Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield,,,,
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.257,-,-,8/7/2020,5/7/2022,-,-,1.4,100.4111,-,-,-,-,-,-,94,-,-,-,-,-,-,,,,
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.285,-,-,5/17/2019,5/17/2022,-,-,5.5,100.1849,-,-,-,-,-,-,104,-,-,-,-,-,-,,,,
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.287,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,105,-,-,-,-,-,-,,,,
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.298,-,-,5/22/2015,5/22/2022,-,-,5.875,99.9103,-,-,-,-,-,-,109,-,-,-,-,-,-,,,,
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.331,-,-,6/3/2019,6/3/2022,-,-,1.4,101.5265,-,-,-,-,-,-,121,-,-,-,-,-,-,,,,
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.339,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,124,-,-,-,-,-,-,,,,
BPIPM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.367,8,10:20:22 AM,12/16/2019,6/16/2022,101.066293,101.066293,1.4,101.0663,-,-,101.066293,101.066293,101.066293,101.066293,134,1.4,1.4,1.4,1.4,1.4,1.4,,,,
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.394,-,-,6/26/2020,6/26/2022,-,-,3.5,99.8028,-,-,-,-,-,-,144,-,-,-,-,-,-,,,,
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.422,-,-,7/6/2020,7/6/2022,-,-,1.5,100.6868,-,-,-,-,-,-,154,-,-,-,-,-,-,,,,
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.446,-,-,7/16/2021,7/15/2022,-,-,3.5,98.4494,-,-,-,-,-,-,163,-,-,-,-,-,-,,,,
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.449,-,-,7/16/2015,7/16/2022,-,-,6,100.0563,-,-,-,-,-,-,164,-,-,-,-,-,-,,,,
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.449,-,-,7/16/2012,7/16/2022,-,-,1.5,102.4462,-,-,-,-,-,-,164,-,-,-,-,-,-,,,,
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.471,-,-,7/24/2020,7/24/2022,-,-,1.5,100.7676,-,-,-,-,-,-,172,-,-,-,-,-,-,,,,
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.479,-,-,7/27/2020,7/27/2022,-,-,1.5,100.8411,-,-,-,-,-,-,175,-,-,-,-,-,-,,,,
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.498,8,9:38:07 AM,2/3/2020,8/3/2022,101.445862,101.445862,1.5,101.4459,-,-,101.445862,101.445862,101.445862,101.445862,182,1.5,1.5,1.5,1.5,1.5,1.5,,,,
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.545,-,-,8/20/2015,8/20/2022,-,-,5.25,100.0558,-,-,-,-,-,-,199,-,-,-,-,-,-,,,,
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.632,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,231,-,-,-,-,-,-,,,,
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.695,-,-,10/14/2020,10/14/2022,-,-,4.5,99.6919,-,-,-,-,-,-,254,-,-,-,-,-,-,,,,
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.717,-,-,10/22/2020,10/22/2022,-,-,2.35,100.2843,-,-,-,-,-,-,262,-,-,-,-,-,-,,,,
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.731,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,267,-,-,-,-,-,-,,,,
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.761,-,-,11/7/2019,11/7/2022,-,-,1.8,102.0998,-,-,-,-,-,-,278,-,-,-,-,-,-,,,,
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.772,-,-,11/12/2021,11/11/2022,-,-,3.75,97.1562,-,-,-,-,-,-,282,-,-,-,-,-,-,,,,
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.778,-,-,11/13/2019,11/13/2022,-,-,1.8,102.0235,-,-,-,-,-,-,284,-,-,-,-,-,-,,,,
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.789,-,-,11/17/2020,11/17/2022,-,-,1.8,100.6151,-,-,-,-,-,-,288,-,-,-,-,-,-,,,,
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.83,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-,,,,
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.854,-,-,12/11/2020,12/11/2022,-,-,1.8,100.5926,-,-,-,-,-,-,312,-,-,-,-,-,-,,,,
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.868,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-,,,,
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.882,-,-,12/22/2021,12/21/2022,-,-,4,96.5562,-,-,-,-,-,-,322,-,-,-,-,-,-,,,,
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.884,-,-,12/22/2017,12/22/2022,-,-,6.5,99.0362,-,-,-,-,-,-,323,-,-,-,-,-,-,,,,
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.928,-,-,7/7/2017,1/7/2023,-,-,5.25,99.818,-,-,-,-,-,-,339,-,-,-,-,-,-,,,,
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.005,-,-,2/4/2020,2/4/2023,-,-,4.5,100,-,-,-,-,-,-,367,-,-,-,-,-,-,,,,
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.024,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-,,,,
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.043,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-,,,,
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.051,-,-,2/21/2020,2/21/2023,-,-,2.6,101.9611,-,-,-,-,-,-,384,-,-,-,-,-,-,,,,
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.068,-,-,2/27/2013,2/27/2023,-,-,5.25,99.8373,-,-,-,-,-,-,390,-,-,-,-,-,-,,,,
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.073,-,-,3/1/2018,3/1/2023,-,-,4.5,101.2062,-,-,-,-,-,-,392,-,-,-,-,-,-,,,,
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.123,1,2:34:44 PM,3/19/2018,3/19/2023,104.383892,104.383892,2.6,104.0424,-,-,104.383892,104.383892,104.383892,104.383892,410,2.3,2.3,2.3,2.3,2.3,2.3,,,,
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.221,6,11:18:37 AM,10/24/2019,4/24/2023,102.252741,102.0300264,3.75,100.8934,-,-,101.7971585,102.2832012,101.7971585,102.252741,446,2.625,3,2.8083,3,2.6,2.625,,,,
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.227,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-,,,,
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.246,-,-,5/3/2013,5/3/2023,-,-,2.6,102.6007,-,-,-,-,-,-,455,-,-,-,-,-,-,,,,
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.259,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-,,,,
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.303,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-,,,,
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.424,1.7,3:33:21 PM,7/7/2016,7/7/2023,102.126592,102.126592,5.25,98.1806,-,-,102.126592,102.126592,102.126592,102.126592,520,2.4,2.4,2.4,2.4,2.4,2.4,,,,
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.435,-,-,7/11/2016,7/11/2023,-,-,5.5,98.978,-,-,-,-,-,-,524,-,-,-,-,-,-,,,,
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.451,-,-,7/17/2013,7/17/2023,-,-,2.6,103.8141,-,-,-,-,-,-,530,-,-,-,-,-,-,,,,
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.451,100,3:50:35 PM,7/17/2020,7/17/2023,101.071415,101.071415,2.6,101.5362,-,-,101.071415,101.071415,101.071415,101.071415,530,2.925,2.925,2.925,2.925,2.925,2.925,,,,
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.503,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7909,-,-,-,-,-,-,549,-,-,-,-,-,-,,,,
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.536,-,-,8/17/2018,8/17/2023,-,-,5.75,101.4612,-,-,-,-,-,-,561,-,-,-,-,-,-,,,,
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.547,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,565,-,-,-,-,-,-,,,,
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.626,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,594,-,-,-,-,-,-,,,,
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.656,-,-,3/31/2021,9/30/2023,-,-,2.6,100.9702,-,-,-,-,-,-,605,-,-,-,-,-,-,,,,
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.676,-,-,10/7/2016,10/7/2023,-,-,3,101.4448,-,-,-,-,-,-,612,-,-,-,-,-,-,,,,
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.73,-,-,10/27/2016,10/27/2023,-,-,5.75,97.9872,-,-,-,-,-,-,632,-,-,-,-,-,-,,,,
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.739,-,-,10/30/2020,10/30/2023,-,-,3.75,99.5534,-,-,-,-,-,-,635,-,-,-,-,-,-,,,,
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.747,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,638,-,-,-,-,-,-,,,,
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.76,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,643,-,-,-,-,-,-,,,,
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.763,-,-,11/8/2013,11/8/2023,-,-,5.375,100.097,-,-,-,-,-,-,644,-,-,-,-,-,-,,,,
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.785,-,-,11/16/2018,11/16/2023,-,-,10,96.2903,-,-,-,-,-,-,652,-,-,-,-,-,-,,,,
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.785,-,-,11/16/2020,11/16/2023,-,-,3.05,99.6365,-,-,-,-,-,-,652,-,-,-,-,-,-,,,,
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.791,-,-,11/18/2020,11/18/2023,-,-,3.75,99.2841,-,-,-,-,-,-,654,-,-,-,-,-,-,,,,
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.843,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,673,-,-,-,-,-,-,,,,
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.848,-,-,12/9/2020,12/9/2023,-,-,2.6,100.2695,-,-,-,-,-,-,675,-,-,-,-,-,-,,,,
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.881,-,-,12/21/2018,12/21/2023,-,-,7.25,101.3048,-,-,-,-,-,-,687,-,-,-,-,-,-,,,,
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.9,-,-,12/28/2021,12/28/2023,-,-,3.25,99.6216,-,-,-,-,-,-,694,-,-,-,-,-,-,,,,
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.941,5,2:31:04 PM,7/12/2018,1/12/2024,99.99885,99.99885,-,-,-,-,99.99885,99.99885,99.99885,99.99885,709,4.55,4.55,4.55,4.55,4.55,4.55,,,,
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.952,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,713,-,-,-,-,-,-,,,,
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.974,-,-,1/24/2014,1/24/2024,-,-,5.5,101.1999,-,-,-,-,-,-,721,-,-,-,-,-,-,,,,
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,1.977,-,-,10/25/2018,1/25/2024,-,-,5,104.6969,-,-,-,-,-,-,722,-,-,-,-,-,-,,,,
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.985,5,10:05:27 AM,1/28/2022,1/28/2024,99.961516,99.961516,2.9,99.9999,-,-,99.961516,99.961516,99.961516,99.961516,725,2.92,2.92,2.92,2.92,2.92,2.92,,,,
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.993,39,2:37:24 PM,1/31/2022,1/31/2024,100.003396,100.0000885,2.805,100.0034,-,-,99.999947,100.003396,99.999947,100.003396,728,2.805,2.8068,2.8067,2.8068,2.805,2.805,,,,
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.01,-,-,2/6/2014,2/6/2024,-,-,4.65,101.1974,-,-,-,-,-,-,734,-,-,-,-,-,-,,,,
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.018,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,737,-,-,-,-,-,-,,,,
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.042,-,-,2/18/2021,2/18/2024,-,-,2.5,99.9999,-,-,-,-,-,-,746,-,-,-,-,-,-,,,,
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.075,-,-,3/1/2021,3/1/2024,-,-,5.65,98.4337,-,-,-,-,-,-,758,-,-,-,-,-,-,,,,
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.075,-,-,3/1/2017,3/1/2024,-,-,4.5,101.5453,-,-,-,-,-,-,758,-,-,-,-,-,-,,,,
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.136,1.2,11:58:00 AM,3/23/2017,3/23/2024,94.80742,94.7971346,9.35,93.2018,-,-,94.782735,94.80742,94.782735,94.80742,780,8.5,8.5,8.5,8.5,8.5,8.5,,,,
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.149,2.05,10:55:25 AM,3/28/2017,3/28/2024,101.315128,101.6145324,4.7,101.3167,-,-,101.724314,101.724314,101.315128,101.315128,785,4.7,4.5,4.5537,4.7,4.5,4.7,,,,
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.149,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,785,-,-,-,-,-,-,,,,
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.157,-,-,3/31/2014,3/31/2024,-,-,6,98.9925,-,-,-,-,-,-,788,-,-,-,-,-,-,,,,
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.163,-,-,4/2/2014,4/2/2024,-,-,5.375,101.2521,-,-,-,-,-,-,790,-,-,-,-,-,-,,,,
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.163,-,-,10/2/2020,4/2/2024,-,-,2.9,100.9581,-,-,-,-,-,-,790,-,-,-,-,-,-,,,,
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.168,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-,,,,
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.179,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,796,-,-,-,-,-,-,,,,
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.209,-,-,10/19/2018,4/19/2024,-,-,7,101.6606,-,-,-,-,-,-,807,-,-,-,-,-,-,,,,
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.223,12.6,2:38:35 PM,4/24/2019,4/24/2024,102.059551,102.111563,6.25,101.9131,-,-,102.163575,102.163575,102.059551,102.059551,812,6.175,6.125,6.15,6.175,6.125,6.175,,,,
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.289,-,-,5/18/2017,5/18/2024,-,-,4.1,102.3078,-,-,-,-,-,-,836,-,-,-,-,-,-,,,,
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.316,0.5,3:24:45 PM,5/28/2021,5/28/2024,100.057478,100.057478,3.6,98.7275,-,-,100.057478,100.057478,100.057478,100.057478,846,3,3,3,3,3,3,,,,
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.374,-,-,6/18/2019,6/18/2024,-,-,5.5,101.1383,-,-,-,-,-,-,867,-,-,-,-,-,-,,,,
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.393,-,-,6/25/2021,6/25/2024,-,-,2.7,100.3589,-,-,-,-,-,-,874,-,-,-,-,-,-,,,,
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.461,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,899,-,-,-,-,-,-,,,,
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.464,-,-,7/21/2017,7/21/2024,-,-,6.75,98.5221,-,-,-,-,-,-,900,-,-,-,-,-,-,,,,
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.511,-,-,8/7/2014,8/7/2024,-,-,6,99.1354,-,-,-,-,-,-,917,-,-,-,-,-,-,,,,
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.513,-,-,8/8/2017,8/8/2024,-,-,7.3,96.4714,-,-,-,-,-,-,918,-,-,-,-,-,-,,,,
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.546,-,-,8/20/2021,8/20/2024,-,-,4.5,97.6855,-,-,-,-,-,-,930,-,-,-,-,-,-,,,,
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.565,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-,,,,
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.579,-,-,9/1/2014,9/1/2024,-,-,4.5,103.0045,-,-,-,-,-,-,942,-,-,-,-,-,-,,,,
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.615,-,-,9/14/2021,9/14/2024,-,-,3.25,98.8473,-,-,-,-,-,-,955,-,-,-,-,-,-,,,,
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.658,-,-,9/30/2019,9/30/2024,-,-,4.25,101.2691,-,-,-,-,-,-,971,-,-,-,-,-,-,,,,
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.669,-,-,10/4/2019,10/4/2024,-,-,5,101.3646,-,-,-,-,-,-,975,-,-,-,-,-,-,,,,
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.691,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,983,-,-,-,-,-,-,,,,
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.836,-,-,12/4/2014,12/4/2024,-,-,4.5,103.0148,-,-,-,-,-,-,"1,036",-,-,-,-,-,-,,,,
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.886,-,-,12/22/2017,12/22/2024,-,-,4.3,105.2641,-,-,-,-,-,-,"1,054",-,-,-,-,-,-,,,,
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.012,-,-,2/6/2020,2/6/2025,-,-,6.6,99.3296,-,-,-,-,-,-,"1,100",-,-,-,-,-,-,,,,
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.023,-,-,2/10/2017,2/10/2025,-,-,5.5,98.1195,-,-,-,-,-,-,"1,104",-,-,-,-,-,-,,,,
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.058,-,-,2/23/2015,2/23/2025,-,-,5,99.8132,-,-,-,-,-,-,"1,117",-,-,-,-,-,-,,,,
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.075,-,-,3/1/2018,3/1/2025,-,-,4.35,104.9304,-,-,-,-,-,-,"1,123",-,-,-,-,-,-,,,,
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.099,4.91,11:43:16 AM,3/10/2020,3/10/2025,103.640832,103.6212527,4.2,102.4591,-,-,102.679487,103.640832,102.679487,103.640832,"1,132",3.8,4.125,3.8066,4.125,3.8,3.8,,,,
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.124,-,-,3/19/2018,3/19/2025,-,-,3.1,110.4676,-,-,-,-,-,-,"1,141",-,-,-,-,-,-,,,,
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.135,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-,,,,
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.14,-,-,3/25/2020,3/25/2025,-,-,4.1,102.2284,-,-,-,-,-,-,"1,147",-,-,-,-,-,-,,,,
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.146,2,11:17:32 AM,9/27/2019,3/27/2025,101.484101,101.484101,-,-,-,-,101.484101,101.484101,101.484101,101.484101,"1,149",3.5,3.5,3.5,3.5,3.5,3.5,,,,
