Trade Date,Time,Instrument Name,Coupon,Maturity Date,Clean Price,Yield,Face Amount (MM),, ,,,,,,
1/18/2023,2:02:53 PM,ODB 10-01,2.75,6/4/2023,99.3,4.6332,0.03,,,,,,,,
1/18/2023,11:58:49 AM,RDB 05-01,1.375,10/8/2026,89.525,4.4461,0.135,,,,,,,,
1/18/2023,11:30:57 AM,ODB 10-01,2.75,6/4/2023,99.375,4.4291,0.08,,,,,,,,
1/18/2023,11:07:24 AM,RDB 10-01,2.25,10/8/2031,85.35,4.2712,0.015,,,,,,,,
1/17/2023,3:29:15 PM,RDB 10-01,2.25,10/8/2031,85,4.3235,0.2576,,,,,,,,
1/17/2023,11:47:09 AM,ODB 10-01,2.75,6/4/2023,99.375,4.4172,0.02,,,,,,,,
1/17/2023,10:57:22 AM,ODB 10-01,2.75,6/4/2023,98.375,7.1435,0.027,,,,,,,,
1/17/2023,10:20:47 AM,RDB 05-01,1.375,10/8/2026,89.575,4.4283,0.069,,,,,,,,
1/16/2023,3:46:11 PM,RDB 05-01,1.375,10/8/2026,89.25,4.5273,0.004,,,,,,,,
1/16/2023,3:23:16 PM,ODB 10-01,2.75,6/4/2023,99.375,4.4054,0.1,,,,,,,,
1/16/2023,3:06:32 PM,RDB 10-01,2.25,10/8/2031,85.5,4.2475,0.2133,,,,,,,,
1/16/2023,2:40:26 PM,RDB 05-01,1.375,10/8/2026,89,4.6054,0.047,,,,,,,,
1/16/2023,2:39:36 PM,RDB 05-01,1.375,10/8/2026,89.05,4.5898,0.047,,,,,,,,
1/16/2023,10:53:05 AM,RDB 05-01,1.375,10/8/2026,90,4.2943,0.01,,,,,,,,
1/13/2023,3:36:45 PM,RDB 10-01,2.25,10/8/2031,85.5,4.2469,0.4242,,,,,,,,
1/13/2023,3:31:37 PM,RDB 05-01,1.375,10/8/2026,89.9,4.3231,0.086,,,,,,,,
1/13/2023,11:58:04 AM,RDB 05-01,1.375,10/8/2026,89.75,4.3696,1,,,,,,,,
1/13/2023,11:56:46 AM,RDB 10-01,2.25,10/8/2031,85.5,4.2469,0.5302,,,,,,,,
1/13/2023,11:54:29 AM,RDB 05-01,1.375,10/8/2026,90,4.2922,0.4636,,,,,,,,
1/13/2023,11:52:48 AM,RDB 10-01,2.25,10/8/2031,85.5,4.2469,0.2121,,,,,,,,
1/13/2023,10:37:41 AM,RDB 10-01,2.25,10/8/2031,85.5,4.2469,0.106,,,,,,,,
1/13/2023,10:12:06 AM,RDB 05-01,1.375,10/8/2026,89.5,4.4472,1,,,,,,,,
1/12/2023,3:40:33 PM,RDB 10-01,2.25,10/8/2031,85,4.3205,0.4267,,,,,,,,
1/12/2023,3:04:25 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5109,0.2166,,,,,,,,
1/12/2023,3:04:20 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5109,0.1082,,,,,,,,
1/12/2023,2:56:53 PM,ODB 10-01,2.75,6/4/2023,99.375,4.36,0.05,,,,,,,,
1/12/2023,10:52:09 AM,RDB 05-01,1.375,10/8/2026,89.45,4.456,0.089,,,,,,,,
1/12/2023,10:04:32 AM,RDB 10-01,2.25,10/8/2031,83.75,4.5109,0.1086,,,,,,,,
1/12/2023,9:29:12 AM,RDB 10-01,2.25,10/8/2031,83.75,4.5109,0.2172,,,,,,,,
1/11/2023,3:47:40 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.1085,,,,,,,,
1/11/2023,3:44:58 PM,ODB 10-01,2.75,6/4/2023,99.21,4.7767,0.03,,,,,,,,
1/11/2023,3:44:57 PM,ODB 10-01,2.75,6/4/2023,99.19,4.8286,0.03,,,,,,,,
1/11/2023,3:42:14 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.4343,,,,,,,,
1/11/2023,3:11:59 PM,ODB 10-01,2.75,6/4/2023,99.375,4.3491,0.02,,,,,,,,
1/11/2023,3:04:34 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.4642,,,,,,,,
1/11/2023,2:54:52 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.2171,,,,,,,,
1/11/2023,2:25:02 PM,RDB 05-01,1.375,10/8/2026,88.8,4.6562,0.25,,,,,,,,
1/11/2023,2:22:51 PM,RDB 05-01,1.375,10/8/2026,88.75,4.6718,0.25,,,,,,,,
1/11/2023,2:06:59 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.2172,,,,,,,,
1/11/2023,2:06:42 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.1085,,,,,,,,
1/11/2023,11:55:11 AM,RDB 10-01,2.25,10/8/2031,83.75,4.5103,0.2171,,,,,,,,
1/11/2023,11:43:24 AM,RDB 05-01,1.375,10/8/2026,89.475,4.446,0.015,,,,,,,,
1/11/2023,11:31:29 AM,ODB 10-01,2.75,6/4/2023,99.375,4.3491,0.05,,,,,,,,
1/10/2023,3:24:21 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5096,0.2165,,,,,,,,
1/10/2023,3:07:22 PM,RDB 10-01,2.25,10/8/2031,83.75,4.5096,0.4319,,,,,,,,
1/10/2023,2:44:01 PM,ODB 10-01,2.75,6/4/2023,99.375,4.3383,0.2,,,,,,,,
1/10/2023,2:35:53 PM,ODB 10-01,2.75,6/4/2023,99.375,4.3383,0.04,,,,,,,,
1/10/2023,2:15:26 PM,ODB 10-01,2.75,6/4/2023,99.375,4.3383,0.09,,,,,,,,
1/10/2023,11:38:23 AM,ODB 10-01,2.75,6/4/2023,99.375,4.3383,0.05,,,,,,,,
1/10/2023,11:29:13 AM,ODB 10-01,2.75,6/4/2023,98.875,5.6296,0.01,,,,,,,,
1/9/2023,3:44:39 PM,ODB 10-01,2.75,6/4/2023,99.375,4.3383,0.04,,,,,,,,
1/9/2023,3:12:10 PM,ODB 10-01,2.75,6/4/2023,98.55,6.4759,3.305,,,,,,,,
1/9/2023,3:02:30 PM,RDB 05-01,1.375,10/8/2026,89.425,4.4571,0.11,,,,,,,,
1/9/2023,2:35:23 PM,RDB 10-01,2.25,10/8/2031,83.75,4.509,0.108,,,,,,,,
1/9/2023,2:34:53 PM,RDB 10-01,2.25,10/8/2031,83.75,4.509,0.1076,,,,,,,,
1/9/2023,2:34:33 PM,RDB 10-01,2.25,10/8/2031,83.75,4.509,0.1068,,,,,,,,
1/9/2023,2:27:59 PM,RDB 10-01,2.25,10/8/2031,83.75,4.509,0.1006,,,,,,,,
1/9/2023,2:06:35 PM,ODB 10-01,2.75,6/4/2023,99.375,4.3276,0.03,,,,,,,,
1/9/2023,2:05:39 PM,RDB 05-01,1.375,10/8/2026,89.05,4.5735,0.069,,,,,,,,
1/9/2023,2:04:32 PM,RDB 05-01,1.375,10/8/2026,89.425,4.4571,0.1399,,,,,,,,
1/9/2023,2:02:50 PM,RDB 05-01,1.375,10/8/2026,89.25,4.5113,0.61,,,,,,,,
1/9/2023,11:56:19 AM,RDB 05-01,1.375,10/8/2026,89.25,4.5113,0.0301,,,,,,,,
1/9/2023,10:49:02 AM,RDB 10-01,2.25,10/8/2031,83.75,4.509,0.084,,,,,,,,
1/6/2023,2:58:31 PM,RDB 10-01,2.25,10/8/2031,83,4.624,2.6022,,,,,,,,
1/6/2023,2:58:00 PM,RDB 10-01,2.25,10/8/2031,83,4.624,0.215,,,,,,,,
1/6/2023,11:27:30 AM,RDB 10-01,2.25,10/8/2031,83,4.624,0.0644,,,,,,,,
1/6/2023,10:13:27 AM,RDB 10-01,2.25,10/8/2031,83,4.624,0.4295,,,,,,,,
1/6/2023,9:48:31 AM,RDB 10-01,2.25,10/8/2031,83,4.624,0.4295,,,,,,,,
1/6/2023,9:48:12 AM,RDB 10-01,2.25,10/8/2031,83,4.624,0.2577,,,,,,,,
1/6/2023,9:42:12 AM,RDB 10-01,2.25,10/8/2031,83,4.624,0.6443,,,,,,,,
1/5/2023,3:59:02 PM,RDB 10-01,2.25,10/8/2031,82.125,4.7582,4.7442,,,,,,,,
1/5/2023,3:34:32 PM,RDB 05-01,1.375,10/8/2026,89,4.5798,0.1,,,,,,,,
1/5/2023,3:25:27 PM,RDB 10-01,2.25,10/8/2031,82.125,4.7582,5.1755,,,,,,,,
1/5/2023,11:14:02 AM,ODB 10-01,2.75,6/4/2023,98.25,7.1139,0.02,,,,,,,,
1/3/2023,3:10:16 PM,RDB 05-01,1.375,10/8/2026,89,4.5751,0.028,,,,,,,,
1/3/2023,2:34:48 PM,ODB 10-01,2.75,6/4/2023,99.15,4.8199,0.66,,,,,,,,
1/3/2023,2:34:47 PM,ODB 10-01,2.75,6/4/2023,99.13,4.8692,0.66,,,,,,,,
1/3/2023,11:49:48 AM,RDB 05-01,1.375,10/8/2026,89,4.5751,0.6012,,,,,,,,
1/3/2023,11:46:32 AM,RDB 05-01,1.375,10/8/2026,88.9,4.6062,0.056,,,,,,,,
1/3/2023,11:25:39 AM,RDB 05-01,1.375,10/8/2026,88.95,4.5907,0.095,,,,,,,,
12/28/2022,2:30:23 PM,ODB 10-01,2.75,6/4/2023,99.15,4.7555,0.12,,,,,,,,
12/28/2022,2:30:22 PM,ODB 10-01,2.75,6/4/2023,99.13,4.8033,0.12,,,,,,,,
12/28/2022,2:14:24 PM,ODB 10-01,2.75,6/4/2023,99.15,4.7555,0.05,,,,,,,,
12/28/2022,11:07:18 AM,ODB 10-01,2.75,6/4/2023,99.15,4.7555,0.08,,,,,,,,
12/27/2022,2:33:24 PM,RDB 05-01,1.375,10/8/2026,88.9,4.5922,0.1311,,,,,,,,
12/27/2022,2:20:56 PM,ODB 10-01,2.75,6/4/2023,99.15,4.7432,0.805,,,,,,,,
12/27/2022,2:20:34 PM,ODB 10-01,2.75,6/4/2023,99.13,4.7906,0.805,,,,,,,,
12/27/2022,2:07:53 PM,RDB 05-01,1.375,10/8/2026,88.95,4.5768,0.05,,,,,,,,
12/23/2022,3:47:58 PM,ODB 10-01,2.75,6/4/2023,99.1,4.8488,0.045,,,,,,,,
12/23/2022,3:38:37 PM,ODB 10-01,2.75,6/4/2023,99.1,4.8488,0.025,,,,,,,,
12/23/2022,2:47:51 PM,RDB 05-01,1.375,10/8/2026,88.95,4.5745,0.02,,,,,,,,
12/23/2022,2:26:19 PM,RDB 05-01,1.375,10/8/2026,88.95,4.5745,0.11,,,,,,,,
12/23/2022,2:25:52 PM,ODB 10-01,2.75,6/4/2023,99.12,4.8017,0.03,,,,,,,,
12/23/2022,11:55:57 AM,ODB 10-01,2.75,6/4/2023,99.15,4.7309,0.02,,,,,,,,
12/23/2022,11:27:49 AM,ODB 10-01,2.75,6/4/2023,99.135,4.7663,0.5,,,,,,,,
12/23/2022,11:27:48 AM,ODB 10-01,2.75,6/4/2023,99.115,4.8134,0.5,,,,,,,,
12/22/2022,3:09:22 PM,ODB 10-01,2.75,6/4/2023,99.125,4.7411,0.31,,,,,,,,
12/22/2022,3:08:58 PM,ODB 10-01,2.75,6/4/2023,99.105,4.7871,0.31,,,,,,,,
12/22/2022,2:37:58 PM,ODB 10-01,2.75,6/4/2023,99,5.029,0.025,,,,,,,,
12/22/2022,11:58:07 AM,RDB 05-01,1.375,10/8/2026,88.935,4.5699,0.02,,,,,,,,
12/21/2022,3:33:20 PM,ODB 10-01,2.75,6/4/2023,99,5.0155,0.01,,,,,,,,
12/21/2022,3:14:15 PM,ODB 10-01,2.75,6/4/2023,99.15,4.6722,0.11,,,,,,,,
12/21/2022,3:14:07 PM,RDB 05-01,1.375,10/8/2026,88.95,4.563,0.0111,,,,,,,,
12/21/2022,11:58:00 AM,RDB 05-01,1.375,10/8/2026,88.95,4.563,0.022,,,,,,,,
12/20/2022,3:15:50 PM,ODB 10-01,2.75,6/4/2023,98.625,5.8598,0.01,,,,,,,,
12/20/2022,3:13:58 PM,ODB 10-01,2.75,6/4/2023,98.25,6.724,0.06,,,,,,,,
12/20/2022,11:42:03 AM,ODB 10-01,2.75,6/4/2023,99.15,4.6609,0.05,,,,,,,,
12/19/2022,3:02:31 PM,RDB 05-01,1.375,10/8/2026,89,4.5431,0.22,,,,,,,,
12/16/2022,3:39:44 PM,ODB 10-01,2.75,6/4/2023,99.25,4.4144,0.03,,,,,,,,
12/16/2022,2:44:05 PM,ODB 10-01,2.75,6/4/2023,99.375,4.1347,0.2,,,,,,,,
12/16/2022,2:42:25 PM,ODB 10-01,2.75,6/4/2023,98.5,6.1073,0.2,,,,,,,,
12/16/2022,11:58:43 AM,RDB 05-01,1.375,10/8/2026,89,4.5408,0.025,,,,,,,,
12/15/2022,3:36:55 PM,RDB 05-01,1.375,10/8/2026,88.85,4.58,0.045,,,,,,,,
12/15/2022,3:25:06 PM,ODB 10-01,2.75,6/4/2023,99.25,4.386,0.05,,,,,,,,
12/15/2022,10:59:09 AM,RDB 05-01,1.375,10/8/2026,88.15,4.7956,0.5,,,,,,,,
12/14/2022,3:19:34 PM,ODB 10-01,2.75,6/4/2023,99.25,4.3768,0.04,,,,,,,,
12/13/2022,3:34:07 PM,RDB 05-01,1.375,10/8/2026,88.9,4.5601,0.025,,,,,,,,
12/13/2022,2:56:27 PM,ODB 10-01,2.75,6/4/2023,99.25,4.3677,0.011,,,,,,,,
12/13/2022,10:57:45 AM,ODB 10-01,2.75,6/4/2023,99.25,4.3677,0.01,,,,,,,,
12/12/2022,2:27:49 PM,ODB 10-01,2.75,6/4/2023,98.95,5.0097,0.1,,,,,,,,
12/12/2022,2:19:10 PM,ODB 10-01,2.75,6/4/2023,98.95,5.0097,0.2,,,,,,,,
12/12/2022,2:04:17 PM,ODB 10-01,2.75,6/4/2023,99,4.9009,0.025,,,,,,,,
12/12/2022,2:01:29 PM,RDB 05-01,1.375,10/8/2026,89,4.5273,0.105,,,,,,,,
12/12/2022,11:47:01 AM,ODB 10-01,2.75,6/4/2023,99.01,4.8792,0.03,,,,,,,,
12/12/2022,11:46:59 AM,ODB 10-01,2.75,6/4/2023,98.99,4.9227,0.03,,,,,,,,
12/12/2022,10:57:01 AM,ODB 10-01,2.75,6/4/2023,99.01,4.8792,0.136,,,,,,,,
12/12/2022,10:56:58 AM,ODB 10-01,2.75,6/4/2023,98.99,4.9227,0.136,,,,,,,,
12/9/2022,3:19:04 PM,ODB 10-01,2.75,6/4/2023,99.125,4.619,0.01,,,,,,,,
12/9/2022,11:43:57 AM,ODB 10-01,2.75,6/4/2023,99.125,4.619,0.06,,,,,,,,
12/7/2022,3:54:08 PM,ODB 10-01,2.75,6/4/2023,99,4.8538,0.02,,,,,,,,
12/7/2022,3:44:21 PM,ODB 10-01,2.75,6/4/2023,99,4.8538,0.07,,,,,,,,
12/7/2022,11:50:39 AM,ODB 10-01,2.75,6/4/2023,99.5,3.7961,0.02,,,,,,,,
12/7/2022,8:43:07 AM,RDB 05-01,1.375,10/8/2026,89,4.5139,0.075,,,,,,,,
12/6/2022,3:27:52 PM,ODB 10-01,2.75,6/4/2023,98,6.9553,0.01,,,,,,,,
12/6/2022,3:15:35 PM,RDB 05-01,1.375,10/8/2026,89.125,4.4759,0.03,,,,,,,,
12/6/2022,2:56:09 PM,ODB 10-01,2.75,6/4/2023,98.9,5.0416,0.025,,,,,,,,
12/5/2022,3:02:24 PM,RDB 05-01,1.375,10/8/2026,89,4.5117,0.2285,,,,,,,,
12/2/2022,2:56:18 PM,ODB 10-01,2.75,6/4/2023,99.2,4.3938,0.02,,,,,,,,
12/2/2022,2:28:54 PM,ODB 10-01,2.75,6/4/2023,99,4.8089,0.1,,,,,,,,
12/2/2022,2:28:52 PM,ODB 10-01,2.75,6/4/2023,98.98,4.8505,0.1,,,,,,,,
12/1/2022,3:22:21 PM,RDB 05-01,1.375,10/8/2026,88.875,4.5407,0.055,,,,,,,,
12/1/2022,8:37:54 AM,ODB 10-01,2.75,6/4/2023,99.25,4.2902,0.11,,,,,,,,
11/29/2022,3:35:49 PM,RDB 05-01,1.375,10/8/2026,89,4.5006,0.12,,,,,,,,
11/29/2022,3:24:48 PM,RDB 05-01,1.375,10/8/2026,89.125,4.4628,0.02,,,,,,,,
11/29/2022,11:41:10 AM,RDB 05-01,1.375,10/8/2026,88.6,4.6221,0.075,,,,,,,,
11/28/2022,3:49:47 PM,ODB 10-01,2.75,6/4/2023,99.15,4.4405,0.01,,,,,,,,
11/28/2022,3:18:38 PM,RDB 05-01,1.375,10/8/2026,88.65,4.6023,0.03,,,,,,,,
11/28/2022,11:45:35 AM,RDB 05-01,1.375,10/8/2026,88.9,4.5265,0.028,,,,,,,,
11/25/2022,3:23:07 PM,ODB 10-01,2.75,6/4/2023,98.95,4.8311,0.1,,,,,,,,
11/25/2022,3:04:48 PM,ODB 10-01,2.75,6/4/2023,99.125,4.4812,0.1,,,,,,,,
11/24/2022,3:45:11 PM,RDB 05-01,1.375,10/8/2026,88.75,4.563,0.1,,,,,,,,
11/24/2022,2:25:19 PM,RDB 05-01,1.375,10/8/2026,89.125,4.4498,0.011,,,,,,,,
11/24/2022,2:08:09 PM,ODB 10-01,2.75,6/4/2023,99.125,4.4533,0.08,,,,,,,,
11/24/2022,11:58:51 AM,ODB 10-01,2.75,6/4/2023,98.375,5.9376,0.4,,,,,,,,
11/23/2022,3:28:03 PM,ODB 10-01,2.75,6/4/2023,99,4.6888,0.05,,,,,,,,
11/23/2022,3:01:58 PM,RDB 05-01,1.375,10/8/2026,88.875,4.523,0.1,,,,,,,,
11/23/2022,2:41:14 PM,ODB 10-01,2.75,6/4/2023,99,4.6888,0.04,,,,,,,,
11/23/2022,11:18:27 AM,ODB 10-01,2.75,6/4/2023,99,4.6888,0.09,,,,,,,,
11/22/2022,3:55:05 PM,ODB 10-01,2.75,6/4/2023,98.7,5.2648,0.1,,,,,,,,
11/22/2022,11:34:22 AM,RDB 05-01,1.375,10/8/2026,88.875,4.5208,0.02,,,,,,,,
11/22/2022,11:06:11 AM,ODB 10-01,2.75,6/4/2023,98.75,5.1668,0.03,,,,,,,,
11/22/2022,11:06:06 AM,ODB 10-01,2.75,6/4/2023,98.65,5.3628,0.03,,,,,,,,
11/22/2022,10:53:40 AM,ODB 10-01,2.75,6/4/2023,98.4,5.8545,0.03,,,,,,,,
11/21/2022,3:30:52 PM,ODB 10-01,2.75,6/4/2023,99.3,4.0886,0.01,,,,,,,,
11/21/2022,2:13:18 PM,ODB 10-01,2.75,6/4/2023,99.375,3.9442,0.09,,,,,,,,
11/18/2022,3:07:43 PM,ODB 10-01,2.75,6/4/2023,98.25,6.115,0.02,,,,,,,,
11/17/2022,3:57:44 PM,RDB 05-01,1.375,10/8/2026,88.75,4.5474,0.143,,,,,,,,
11/17/2022,3:12:24 PM,ODB 10-01,2.75,6/4/2023,99.25,4.1553,0.08,,,,,,,,
11/17/2022,10:44:53 AM,RDB 10-01,2.25,10/8/2031,82,4.7435,0.01,,,,,,,,
11/16/2022,11:20:13 AM,RDB 05-01,1.375,10/8/2026,88.75,4.5452,0.03,,,,,,,,
11/16/2022,10:39:42 AM,RDB 05-01,1.375,10/8/2026,88.75,4.5452,0.0364,,,,,,,,
11/16/2022,10:27:51 AM,ODB 10-01,2.75,6/4/2023,99.375,3.9134,0.1,,,,,,,,
11/15/2022,3:33:33 PM,ODB 10-01,2.75,6/4/2023,99.25,4.1409,0.09,,,,,,,,
11/15/2022,3:05:16 PM,ODB 10-01,2.75,6/4/2023,98.45,5.6486,0.1,,,,,,,,
11/15/2022,2:44:12 PM,RDB 10-01,2.25,10/8/2031,81.375,4.8392,0.12,,,,,,,,
11/15/2022,11:54:21 AM,ODB 10-01,2.75,6/4/2023,99.375,3.9075,0.031,,,,,,,,
11/15/2022,11:41:30 AM,RDB 05-01,1.375,10/8/2026,86,5.3838,0.0015,,,,,,,,
11/15/2022,11:38:37 AM,ODB 10-01,2.75,6/4/2023,98.55,5.4588,0.16,,,,,,,,
11/15/2022,10:45:20 AM,ODB 10-01,2.75,6/4/2023,98.9,4.7977,0.02,,,,,,,,
11/15/2022,10:45:14 AM,ODB 10-01,2.75,6/4/2023,98.9,4.7977,0.025,,,,,,,,
11/15/2022,10:26:12 AM,RDB 05-01,1.375,10/8/2026,88.875,4.5055,0.067,,,,,,,,
11/15/2022,8:32:50 AM,ODB 10-01,2.75,6/4/2023,98.25,6.0125,0.03,,,,,,,,
11/14/2022,3:40:31 PM,RDB 05-01,1.375,10/8/2026,88.75,4.5408,0.05,,,,,,,,
11/14/2022,2:26:03 PM,ODB 10-01,2.75,6/4/2023,99.375,3.9016,0.048,,,,,,,,
11/11/2022,3:26:38 PM,RDB 10-01,2.25,10/8/2031,81.25,4.8573,0.05,,,,,,,,
11/11/2022,3:17:11 PM,RDB 05-01,1.375,10/8/2026,88.75,4.5386,0.011,,,,,,,,
11/11/2022,3:10:03 PM,ODB 10-01,2.75,6/4/2023,99.1,4.4049,0.01,,,,,,,,
11/11/2022,2:38:17 PM,ODB 10-01,2.75,6/4/2023,98.675,5.1972,0.1,,,,,,,,
11/11/2022,11:27:45 AM,ODB 10-01,2.75,6/4/2023,99.15,4.3122,0.1,,,,,,,,
11/10/2022,3:35:56 PM,ODB 10-01,2.75,6/4/2023,98.85,4.8702,0.05,,,,,,,,
11/10/2022,3:15:56 PM,RDB 10-01,2.25,10/8/2031,80.375,4.9925,0.03,,,,,,,,
11/10/2022,11:50:47 AM,RDB 05-01,1.375,10/8/2026,88.25,4.6822,0.04,,,,,,,,
11/10/2022,11:45:17 AM,ODB 10-01,2.75,6/4/2023,98.875,4.7927,0.05,,,,,,,,
11/10/2022,11:45:11 AM,ODB 10-01,2.75,6/4/2023,98.855,4.8294,0.05,,,,,,,,
11/10/2022,11:19:33 AM,RDB 05-01,1.375,10/8/2026,88.25,4.6822,0.01,,,,,,,,
11/9/2022,2:42:23 PM,ODB 10-01,2.75,6/4/2023,98.25,5.9318,0.01,,,,,,,,
11/9/2022,2:35:13 PM,ODB 10-01,2.75,6/4/2023,99.375,3.873,0.02,,,,,,,,
11/9/2022,2:33:41 PM,ODB 10-01,2.75,6/4/2023,99.25,4.0996,0.03,,,,,,,,
11/9/2022,2:16:26 PM,RDB 10-01,2.25,10/8/2031,79.875,5.0709,0.095,,,,,,,,
11/9/2022,2:13:04 PM,ODB 10-01,2.75,6/4/2023,99.25,4.0996,0.03,,,,,,,,
11/9/2022,11:20:58 AM,ODB 10-01,2.75,6/4/2023,99.375,3.873,0.12,,,,,,,,
11/9/2022,10:40:50 AM,ODB 10-01,2.75,6/4/2023,98.25,5.9318,0.17,,,,,,,,
11/9/2022,10:14:11 AM,ODB 10-01,2.75,6/4/2023,99.375,3.873,0.05,,,,,,,,
11/8/2022,3:25:23 PM,ODB 10-01,2.75,6/4/2023,98.375,5.6863,0.13,,,,,,,,
11/8/2022,11:44:05 AM,RDB 05-01,1.375,10/8/2026,86.75,5.1333,1.58,,,,,,,,
11/7/2022,3:15:21 PM,RDB 05-01,1.375,10/8/2026,88.25,4.6754,0.0318,,,,,,,,
11/7/2022,3:12:02 PM,RDB 05-01,1.375,10/8/2026,88.625,4.5629,0.0782,,,,,,,,
11/7/2022,11:33:51 AM,RDB 05-01,1.375,10/8/2026,88.25,4.6754,0.01,,,,,,,,
11/4/2022,3:58:48 PM,ODB 10-01,2.75,6/4/2023,98.625,5.2042,0.86,,,,,,,,
