ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,High Yield,W. Ave. Yield,Low Yield,Close Yield
SLACP01C2017-NWT,-,0.7,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
FMICBOND2017,5.675,0.83,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.6219031,102.4262079,2.7,-,-,-,-,304,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.83,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.83,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.83,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
SMBFXBND2017,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.3116898,-,-,-,-,-,-,340,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.93,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
PSAL0717D019,7.75,0.99,5.2,3:49:15 PM,4/22/2010,PSALM 07-01,4/22/2017,104.9175185,105.075441,2.7,104.8975167,-,-,-,105.1228177,104.9175185,104.9175185,360,2.68,2.475,2.68,2.52226,2.475,2.68
PSAL0717D019-NWT,7.75,0.99,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.99,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.99,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
ACFXBOND2017,7.2,1.01,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.5,103.6498481,-,-,-,-,-,-,368,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.01,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.01,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.01,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.17,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.17,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
RCB2NCDZ2017,-,1.17,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.17,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,428,-,-,-,-,-,-
BAHAYBND2017,4.8,1.31,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6938168,101.3307675,3.75,-,-,-,-,477,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.31,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.32,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.904021,-,-,-,-,-,-,481,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.32,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,481,-,-,-,-,-,-
GLOFXBND2017,5.75,1.35,1,11:23:52 AM,6/1/2012,GLO 17 R15,9/1/2017,103.274369,103.274369,3.9,102.4100675,103.7434156,2.9,-,103.274369,103.274369,103.274369,492,3.25,3.25,3.25,3.25,3.25,3.25
GLOFXBND2017-NWT,5.75,1.35,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.35,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.35,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
CPGIFXBD2017,6,1.35,0.2,3:41:06 PM,9/2/2014,CPG 09-17,9/2/2017,99.6766141,99.6766141,6.25,99.6766141,-,-,-,99.6766141,99.6766141,99.6766141,493,6.25,6.25,6.25,6.25,6.25,6.25
CPGIFXBD2017-NWT,6,1.35,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.35,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.35,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,493,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.53,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,559,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.53,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,559,-,-,-,-,-,-
FMIC2BND2017,5.5,1.54,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.5996174,103.7388145,3,-,-,-,-,562,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.54,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.65,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9966679,-,-,-,-,-,-,969,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.65,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,969,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.65,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,969,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.65,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,969,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.93,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.0206618,105.851326,3.8,-,-,-,-,"1,070",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.93,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.93,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.93,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SMBFXBND2019,10.5,2.93,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,116.0115434,118.4268668,3.8,-,-,-,-,"1,071",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.93,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.93,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.93,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
ALIFXBND2019,5.625,3,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.1206196,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
GLOFXBND2019,6,3.09,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.0473771,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.09,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.09,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.09,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.11,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.35,105.5701104,107.3808949,3.75,-,-,-,-,"1,137",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.11,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.11,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.11,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
SMICFXBD2019,6,3.22,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.1294677,106.7572195,3.75,-,-,-,-,"1,175",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.22,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.22,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.22,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
FMICBOND2019,5.75,3.29,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5236639,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.29,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.33,1.22,3:57:54 PM,2/27/2014,JGS 08-19,8/27/2019,104.8207801,104.8207801,4.225,103.0936323,105.0772267,3.6,-,104.8207801,104.8207801,104.8207801,"1,217",3.68,3.68,3.68,3.68,3.68,3.68
JGSFXBND2019-NWT,5.2317,3.33,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.33,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.33,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.25,98.2724715,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.53,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.53,0.2,10:59:41 AM,5/9/2014,VLL 19 R17,11/9/2019,101.2947453,101.2947453,5.85,99.3778814,101.2947453,5.25,-,101.2947453,101.2947453,101.2947453,"1,291",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.53,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.53,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.53,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
ACFXBOND2019,5.45,3.57,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.6329964,105.8293995,3.7,-,-,-,-,"1,305",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.57,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.57,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.57,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0881488,103.6820613,3.8,-,-,-,-,"1,401",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.84,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.84,1.9,11:10:45 AM,9/1/2014,SMPH 03-20,3/1/2020,103.8096996,103.8096996,4.25,102.9985525,-,-,-,103.8096996,103.8096996,103.8096996,"1,404",4.025,4.025,4.025,4.025,4.025,4.025
SMPHFXBD2020-NWT,5.1,3.84,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.84,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.84,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.85,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7874653,104.2672097,5.45,-,-,-,-,"1,405",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.85,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
MBTLTNCD2020,4,3.99,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.02,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8466777,101.3224892,3.8,-,-,-,-,"1,467",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.02,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.13,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.15,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.22,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8092479,104.2232102,3.8,-,-,-,-,"1,542",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.22,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0588948,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.32,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.44,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0477545,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
ALIFXBND2020,4.625,4.45,0.3,2:34:44 PM,10/10/2013,ALI 20 R19,10/10/2020,103.3485842,103.3485842,4.25,101.5047402,-,-,-,103.3485842,103.3485842,103.3485842,"1,627",3.8,3.8,3.8,3.8,3.8,3.8
ALIFXBND2020-NWT,4.625,4.45,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.45,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.45,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.47,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6,100.8089062,103.1884501,5.4,-,-,-,-,"1,633",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.47,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.53,4.3,3:38:22 PM,8/6/2015,AEV 11-20,11/6/2020,102.8660988,102.8602307,4.45,100.0899759,-,-,-,102.8660988,102.7819902,102.8660988,"1,654",3.78,3.8,3.8,3.78139,3.78,3.78
AEV2FXBD2020-NWT,4.4722,4.53,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.53,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.53,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.53,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.863902,103.952748,3.9,-,-,-,-,"1,656",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.53,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
