"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.667","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6710000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.711","-","-","2019-06-04","2021-06-04","-","-","4.9000","102.0353000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.717","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4211000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.777","1.500000","9:19:51 AM","2019-06-28","2021-06-28","101.6470530","101.6470530","4.9000","101.6471000","-","-","101.6470530","101.6470530","101.6470530","101.6470530","649","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.791","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3805000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.812","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.6782000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.848","-","-","2019-07-24","2021-07-24","-","-","4.9000","101.2271000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.886","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.5621000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.903","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.4040000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.955","-","-","2014-09-01","2021-09-01","-","-","5.7500","98.9919000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.958","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0535000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.979","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1953000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.108","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8219000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.163","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.2425000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.177","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","795","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.212","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6216000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.434","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3193000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.450","-","-","2017-03-01","2022-03-01","-","-","7.7500","93.5263000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.538","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.5237000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.552","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.0306000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.563","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3487000","104.7003000","4.3500","-","-","-","-","936","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.574","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.8221000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.598","-","-","2019-04-24","2022-04-24","-","-","6.3000","101.2694000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.606","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1638000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.612","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5455000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.615","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.661","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9226000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.664","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.675","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1903000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.708","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7701000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.716","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.825","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.7872000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.825","-","-","2012-07-16","2022-07-16","-","-","5.7500","103.0622000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.883","-","-","2015-08-06","2022-08-06","-","-","5.2000","99.4810000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.921","0.660000","2:01:01 PM","2015-08-20","2022-08-20","100.1505070","100.1505070","6.2500","97.6307000","-","-","100.1505070","100.1505070","100.1505070","100.1505070","1,067","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.009","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.107","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.206","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.244","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.261","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.1619000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.305","-","-","2017-07-07","2023-01-07","-","-","5.9000","97.4654000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.400","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.420","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.444","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.6306000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.450","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9600000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.499","-","-","2018-03-19","2023-03-19","-","-","5.2000","103.3402000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.603","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.622","-","-","2013-05-03","2023-05-03","-","-","5.2000","98.4646000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.636","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.680","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.800","-","-","2016-07-07","2023-07-07","-","-","5.4500","94.7794000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.811","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.5122000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.828","45.647000","10:56:52 AM","2013-07-17","2023-07-17","100.2716090","100.2716090","5.2000","100.2715000","-","-","100.2716090","100.2716090","100.2716090","100.2716090","1,398","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.912","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2262000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.923","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.003","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.047","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6509000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.052","2.000000","2:22:24 PM","2016-10-07","2023-10-07","97.3890120","97.3890120","5.5500","94.0552000","-","-","97.3890120","97.3890120","97.3890120","97.3890120","1,480","4.6050","4.6050","4.6050","4.6050","4.6050","4.6050",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.107","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.5572000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.123","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.137","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.140","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7524000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.162","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.0900000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.175","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0479000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.219","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.225","4.900000","3:46:00 PM","2016-12-09","2023-12-09","101.5407220","101.5660670","5.7000","97.9861000","-","-","98.7153450","101.8853550","98.7153450","101.5407220","1,543","4.7500","5.5020","4.7440","5.5020","4.6600","4.7500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.257","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6443000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.318","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.329","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.350","-","-","2014-01-24","2024-01-24","-","-","5.9500","100.7425000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.353","-","-","2018-10-25","2024-01-25","-","-","5.8500","106.3297000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.367","1.000000","11:31:42 AM","2013-07-30","2024-01-30","99.2217222","99.2217222","5.2000","99.2217000","-","-","99.2217222","99.2217222","99.2217222","99.2217222","1,595","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.386","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5611000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.394","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.444","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6037000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.452","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.8941000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.512","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.8949000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.526","1.000000","2:14:00 PM","2017-03-28","2024-03-28","101.6135740","101.6135740","7.0000","93.7051000","-","-","101.6135740","101.6135740","101.6135740","101.6135740","1,653","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
