Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.463,-,-,8/10/2012,8/10/2019,-,-,5.8,99.9762,100.0655,5.6,-,-,-,-,169,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.509,-,-,2/27/2014,8/27/2019,-,-,6.2,99.5304,99.8209,5.6,-,-,-,-,186,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.583,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0177,-,-,-,-,-,-,213,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.654,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,239,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.66,-,-,10/26/2018,10/21/2019,-,-,7,95.5947,-,-,-,-,-,-,241,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.706,-,-,8/7/2014,11/7/2019,-,-,8.8,97.2614,-,-,-,-,-,-,258,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.712,-,-,5/9/2014,11/9/2019,-,-,9.2,97.611,99.8987,5.8,-,-,-,-,260,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.83,6.5,11:51:23 AM,12/27/2018,12/22/2019,94.817624,94.817624,7.875,93.8609,-,-,94.817624,94.817624,94.817624,94.817624,303,6.625,6.625,6.625,6.625,6.625,6.625
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.013,-,-,2/27/2013,2/27/2020,-,-,6.6,98.3075,98.8794,6,-,-,-,-,370,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.021,0.79,2:59:10 PM,9/1/2014,3/1/2020,98.902356,98.749538,7.75,97.4392,-,-,98.298725,98.902356,98.298725,98.902356,373,6.225,6.875,6.3896,6.875,6.225,6.225
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.024,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1156,98.922,7.8,-,-,-,-,374,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.035,-,-,12/6/2018,3/6/2020,-,-,6.6,100.1928,-,-,-,-,-,-,378,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.169,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.194,-,-,5/3/2013,5/3/2020,-,-,6.6,97.2497,97.9142,6,-,-,-,-,436,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.254,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8202,100.3004,5,-,-,-,-,458,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.303,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.322,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,483,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.399,-,-,7/17/2013,7/17/2020,-,-,6.6,97.7382,98.523,6,-,-,-,-,511,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.44,-,-,2/1/2019,8/1/2020,-,-,6.6,100.1754,100.5833,6.3,-,-,-,-,526,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.467,-,-,2/11/2019,8/11/2020,-,-,6.4,100.0259,100.2335,6.25,-,-,-,-,536,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.498,-,-,5/22/2015,8/22/2020,-,-,7.5,96.498,98.7151,5.9,-,-,-,-,547,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.621,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,592,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.632,-,-,10/10/2013,10/10/2020,-,-,6.9,96.5569,97.5979,6.2,-,-,-,-,596,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.648,1,2:56:03 PM,7/16/2015,10/16/2020,97.273452,97.273452,6.9,98.933,100.0094,6.2,97.273452,97.273452,97.273452,97.273452,602,8,8,8,8,8,8
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.706,-,-,8/6/2015,11/6/2020,-,-,6.8,96.3024,97.2396,6.2,-,-,-,-,623,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.711,-,-,11/8/2013,11/8/2020,-,-,6.9,96.7463,97.8461,6.2,-,-,-,-,625,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.714,-,-,11/9/2018,11/9/2020,-,-,6.8,100.556,101.3602,6.3,-,-,-,-,626,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.747,1,11:58:26 AM,11/21/2013,11/21/2020,97.15916,97.15916,6.8,96.1208,97.0788,6.2,97.15916,97.15916,97.15916,97.15916,638,6.15,6.15,6.15,6.15,6.15,6.15
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.791,-,-,12/7/2018,12/7/2020,-,-,6.8,100.4326,101.2708,6.3,-,-,-,-,654,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.804,-,-,12/12/2013,12/12/2020,-,-,8.1,93.835,-,-,-,-,-,-,659,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.958,-,-,2/6/2014,2/6/2021,-,-,7.12,96.5852,-,-,-,-,-,-,715,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.969,-,-,2/10/2014,2/10/2021,-,-,6.9,97.1582,98.417,6.2,-,-,-,-,719,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.982,-,-,11/15/2013,2/15/2021,-,-,6.9,96.6981,97.9618,6.2,-,-,-,-,724,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.01,1.3,3:39:21 PM,11/25/2015,2/25/2021,95.395292,95.436854,6.9,95.5754,96.8472,6.2,95.575394,95.575394,95.395292,95.395292,734,7,6.9,6.9769,7,6.9,7
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.015,-,-,2/27/2014,2/27/2021,-,-,6.9,96.9554,98.2278,6.2,-,-,-,-,736,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.078,-,-,12/22/2015,3/22/2021,-,-,8,97.5651,-,-,-,-,-,-,759,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.103,-,-,3/31/2014,3/31/2021,-,-,8.25,93.9373,95.3276,7.5,-,-,-,-,768,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.108,-,-,4/2/2014,4/2/2021,-,-,6.9,97.2985,98.6346,6.2,-,-,-,-,770,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.127,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,777,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.209,-,-,5/9/2014,5/9/2021,-,-,9.35,93.2867,-,-,-,-,-,-,807,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.218,4.6,9:53:08 AM,5/12/2011,5/12/2021,99.794902,99.794902,6.9,99.7946,101.2292,6.2,99.794902,99.794902,99.794902,99.794902,810,6.9,6.9,6.9,6.9,6.9,6.9
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.237,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4072,-,-,-,-,-,-,817,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.286,-,-,6/6/2014,6/6/2021,-,-,8.5,93.5247,-,-,-,-,-,-,835,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.382,-,-,7/11/2016,7/11/2021,-,-,7.75,92.6772,94.5516,6.85,-,-,-,-,870,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.456,1.5,2:47:09 PM,8/7/2014,8/7/2021,97.62478,97.62478,7.3,95.3228,-,-,97.62478,97.62478,97.62478,97.62478,897,6.25,6.25,6.25,6.25,6.25,6.25
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.524,-,-,9/1/2014,9/1/2021,-,-,8.25,93.1396,-,-,-,-,-,-,922,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.527,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8367,98.2441,7.75,-,-,-,-,923,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.549,-,-,9/10/2014,9/10/2021,-,-,8,93.6336,-,-,-,-,-,-,931,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.678,2,11:58:06 AM,10/27/2016,10/27/2021,94.1595658,94.1595658,7,92.7587,94.1596,6.4,94.1595658,94.1595658,94.1595658,94.1595658,978,6.4,6.4,6.4,6.4,6.4,6.4
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.732,-,-,11/16/2018,11/16/2021,-,-,9.25,95.3774,-,-,-,-,-,-,998,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.746,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.782,-,-,12/4/2014,12/4/2021,-,-,7,95.999,97.4773,6.4,-,-,-,-,"1,016",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.003,-,-,2/23/2015,2/23/2022,-,-,7.1,93.8968,95.4442,6.5,-,-,-,-,"1,097",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.02,-,-,3/1/2017,3/1/2022,-,-,8,91.5689,-,-,-,-,-,-,"1,103",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.107,10,11:41:19 AM,4/2/2012,4/2/2022,100.129711,100.129711,7.1,98.6211,100.2683,6.5,100.129711,100.129711,100.129711,100.129711,"1,135",6.55,6.55,6.55,6.55,6.55,6.55
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.121,-,-,4/7/2017,4/7/2022,-,-,8.1,92.0645,-,-,-,-,-,-,"1,140",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.176,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9147,98.5776,6.5,-,-,-,-,"1,160",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.181,-,-,4/29/2015,4/29/2022,-,-,7.1,92.7148,94.3365,6.5,-,-,-,-,"1,162",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.184,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.233,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.244,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3552,97.0457,6.6,-,-,-,-,"1,185",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.285,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.395,-,-,7/16/2015,7/16/2022,-,-,8.2,93.9282,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.395,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2322,101.0204,6.6,-,-,-,-,"1,240",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.452,-,-,8/6/2015,8/6/2022,-,-,8.5,89.6576,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.491,-,-,8/20/2015,8/20/2022,-,-,7.7,92.8991,97.6826,6.1,-,-,-,-,"1,275",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.578,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.677,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.776,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.814,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.83,1.5,2:54:37 PM,12/22/2017,12/22/2022,96.629284,96.629284,8.25,90.6539,98.8889,5.7,96.629284,96.629284,96.629284,96.629284,"1,399",6.375,6.375,6.375,6.375,6.375,6.375
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.874,2.08,3:21:06 PM,7/7/2017,1/7/2023,93.930541,93.930541,7.8,90.8975,94.2564,6.75,93.930541,93.930541,93.930541,93.930541,"1,415",6.85,6.85,6.85,6.85,6.85,6.85
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.97,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.989,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.014,3,11:23:01 AM,2/27/2013,2/27/2023,90.29489,90.29489,8.375,88.9441,-,-,90.29489,90.29489,90.29489,90.29489,"1,466",7.95,7.95,7.95,7.95,7.95,7.95
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.019,-,-,3/1/2018,3/1/2023,-,-,8,92.108,98.4636,6.1,-,-,-,-,"1,468",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.068,-,-,3/19/2018,3/19/2023,-,-,7.4,95.9927,98.4082,6.7,-,-,-,-,"1,486",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.172,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.192,-,-,5/3/2013,5/3/2023,-,-,8.35,87.4219,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.205,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.249,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.37,-,-,7/7/2016,7/7/2023,-,-,7.75,85.931,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.381,-,-,7/11/2016,7/11/2023,-,-,8.25,87.2795,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.397,-,-,7/17/2013,7/17/2023,-,-,8,90.0044,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.482,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2203,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.493,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.572,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.616,-,-,10/5/2018,10/5/2023,-,-,7.65,97.5836,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.621,-,-,10/7/2016,10/7/2023,-,-,7.45,86.3119,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.676,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6227,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.693,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.706,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.709,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7598,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.731,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3458,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.745,-,-,11/21/2013,11/21/2023,-,-,8.65,84.4698,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.789,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.794,-,-,12/9/2016,12/9/2023,-,-,8.75,86.1859,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.827,2,10:13:13 AM,12/21/2018,12/21/2023,100.993252,100.993252,8.025,99.8969,-,-,100.993252,100.993252,100.993252,100.993252,"1,763",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.887,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.898,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.92,2,11:28:39 AM,1/24/2014,1/24/2024,100.084972,100.084972,7.85,93.1068,100.085,6.125,100.084972,100.084972,100.084972,100.084972,"1,797",6.125,6.125,6.125,6.125,6.125,6.125
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.923,-,-,10/25/2018,1/25/2024,-,-,8.2,97.226,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.936,11.5,2:46:40 PM,7/30/2013,1/30/2024,93.555945,93.3825198,7.4,90.233,92.5638,6.8,93.356506,93.555945,93.356506,93.555945,"1,803",6.55,6.6,6.5935,6.6,6.55,6.55
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.956,-,-,2/6/2014,2/6/2024,-,-,8.75,86.1952,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.964,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.013,-,-,2/27/2014,2/27/2024,-,-,8.75,86.2663,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.021,-,-,3/1/2017,3/1/2024,-,-,8,88.8716,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.081,-,-,3/23/2017,3/23/2024,-,-,7.95,91.1253,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.095,-,-,3/28/2017,3/28/2024,-,-,8,89.1043,95.9271,6.3,-,-,-,-,"1,861",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.095,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.103,2.5,9:31:15 AM,3/31/2014,3/31/2024,88.632287,88.632287,7.95,89.8155,-,-,88.632287,88.632287,88.632287,88.632287,"1,864",8.25,8.25,8.25,8.25,8.25,8.25
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.109,-,-,4/2/2014,4/2/2024,-,-,8.4,90.198,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.114,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,868",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.125,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.155,-,-,10/19/2018,4/19/2024,-,-,9,95.1691,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
