"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALISDNES2019","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8501","99.8599576","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.42","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.45","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.0800","102.1597345","103.3481124","3.2500","-","-","-","-","530","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.45","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.55","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.1550","101.2495243","-","-","-","-","-","-","565","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.55","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.55","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.55","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.57","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","3.9250","103.5555721","104.2155579","3.5000","-","-","-","-","572","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.57","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.57","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.57","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.67","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","3.8500","103.4489797","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.67","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.67","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.67","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.7500","101.6618491","-","-","-","-","-","-","635","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.74","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.79","14.000000","4:03:17 PM","2014-02-27","JGS 08-19","2019-08-27","101.8775567","101.8987097","4.3750","101.4519194","-","-","101.9265232","101.9265232","101.8775567","101.8775567","652","4.12500","4.10000","4.11607","4.12500","4.10000","4.12500",
"JGSFXBND2019-NWT","5.2317","1.79","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.79","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.79","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.93","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","705","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.8750","99.6905537","-","-","-","-","-","-","724","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.98","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.99","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","6.8500","97.7936547","-","-","-","-","-","-","726","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.99","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.99","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.99","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5000","100.7284007","102.7056837","3.6000","-","-","-","-","836","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.29","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.3","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.5000","101.3028948","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.3","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.3","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.3","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.3","5.000000","2:12:34 PM","2014-09-02","CPG 20 R18","2020-03-02","100.9300504","100.9300504","7.8500","97.5706091","-","-","100.9300504","100.9300504","100.9300504","100.9300504","840","6.25000","6.25000","6.25000","6.25000","6.25000","6.25000",
"CPGIFXBD2020-NWT","6.6878","2.3","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.3","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.3","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.44","0.200000","11:34:15 AM","2014-10-24","MBT 04-20","2020-04-24","98.4921489","98.4968614","-","-","-","-","98.4921489","98.4921489","98.4921489","98.4921489","893","4.65300","4.65300","4.65300","4.65300","4.65300","4.65300",
"EDCFXBND2020","4.1583","2.47","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.5000","99.2077092","101.3083985","3.6000","-","-","-","-","902","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.47","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.47","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.47","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.58","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.6","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.67","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5000","100.9710181","-","-","-","-","-","-","977","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.67","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","7.4500","93.8892223","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.77","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.9","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.2500","95.9913533","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.91","1.000000","3:17:08 PM","2013-10-10","ALI 20 R19","2020-10-10","101.5577493","101.5592374","4.5000","100.3333765","102.8033209","3.6000","101.5577493","101.5577493","101.5577493","101.5577493","1,062","4.05000","4.05000","4.05000","4.05000","4.05000","4.05000",
"ALIFXBND2020-NWT","4.6250","2.91","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.91","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.91","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5500","101.7630526","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.92","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.98","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.6000","99.6454823","101.3201525","4.0000","-","-","-","-","1,089","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.98","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.98","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.98","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.99","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.6000","100.7106533","102.3983291","4.0000","-","-","-","-","1,091","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.99","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.99","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.99","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","3.02","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.6000","99.4732628","101.1683257","4.0000","-","-","-","-","1,104","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","3.02","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.08","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.5904789","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.08","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.08","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.08","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.23","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6667907","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.23","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.24","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.3000","100.1033367","103.1159725","4.3000","-","-","-","-","1,185","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.24","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.26","47.500000","3:33:05 PM","2013-11-15","ROCK 21 R19","2021-02-15","101.0279362","101.0205154","4.9250","100.5022990","-","-","100.8201351","101.0279362","100.8201351","101.0279362","1,190","4.75000","4.82000","4.75294","4.82000","4.75000","4.75000",
"ROCKFXBD2021-NWT","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.26","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.29","0.200000","10:29:43 AM","2015-11-25","SMPH 02-21","2021-02-25","100.3323488","100.3323488","4.6000","99.7249219","100.9439395","4.2000","100.3323488","100.3323488","100.3323488","100.3323488","1,200","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"SMPH2FBD2021-NWT","4.5095","3.29","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.29","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.29","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.29","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0000","100.7243074","103.1699796","4.2000","-","-","-","-","1,202","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.29","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.35","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0413513","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.35","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.5973223","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.38","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.38","10.250000","3:41:39 PM","2014-04-02","SMB 21 R19","2021-04-02","101.5339394","102.1187204","4.9000","101.8454610","104.0586687","4.2000","101.8454610","103.1031256","101.5339394","101.5339394","1,236","5.00000","4.90000","4.81259","5.00000","4.50000","5.00000",
"SMBFXBND2021-NWT","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.38","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.4","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.49","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","7.1000","96.4537303","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.49","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.49","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.49","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.49","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","4.4750","107.4879906","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.49","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.49","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.49","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.51","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.7956526","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.51","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.51","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.51","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.56","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0291921","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
