Trade Date,Time,Instrument Name,Coupon,Maturity Date,Clean Price,Yield,Face Amount (MM),, ,,,,,,
9/28/2022,3:18:00 PM,ODB 10-01,2.75,6/4/2023,99.5,3.4957,0.05,,,,,,,,
9/28/2022,3:03:03 PM,RDB 10-01,2.25,10/8/2031,82.5,4.6337,0.06,,,,,,,,
9/28/2022,2:32:58 PM,RDB 10-01,2.25,10/8/2031,82.5,4.6337,0.0193,,,,,,,,
9/28/2022,11:47:33 AM,ODB 10-01,2.75,6/4/2023,99.625,3.3079,0.08,,,,,,,,
9/28/2022,11:27:58 AM,ODB 10-01,2.75,6/4/2023,99.6,3.3454,0.05,,,,,,,,
9/27/2022,3:28:57 PM,RDB 05-01,1.375,10/8/2026,89.25,4.2957,0.01,,,,,,,,
9/27/2022,3:23:24 PM,ODB 10-01,2.75,6/4/2023,99.625,3.3056,0.28,,,,,,,,
9/27/2022,3:23:08 PM,ODB 10-01,2.75,6/4/2023,99.125,4.0565,0.02,,,,,,,,
9/23/2022,3:38:12 PM,RDB 10-01,2.25,10/8/2031,85.5,4.186,0.0064,,,,,,,,
9/23/2022,3:12:06 PM,RDB 05-01,1.375,10/8/2026,90.92,3.8145,0.55,,,,,,,,
9/23/2022,3:10:30 PM,RDB 05-01,1.375,10/8/2026,90.85,3.8343,0.55,,,,,,,,
9/23/2022,3:06:26 PM,RDB 05-01,1.375,10/8/2026,91.25,3.7213,0.55,,,,,,,,
9/23/2022,2:16:59 PM,RDB 05-01,1.375,10/8/2026,90.25,4.0048,0.005,,,,,,,,
9/23/2022,11:49:58 AM,RDB 05-01,1.375,10/8/2026,90.25,4.0048,0.016,,,,,,,,
9/21/2022,2:37:19 PM,RDB 05-01,1.375,10/8/2026,90.75,3.856,0.009,,,,,,,,
9/21/2022,11:44:43 AM,RDB 05-01,1.375,10/8/2026,90.625,3.8914,0.01,,,,,,,,
9/21/2022,11:16:24 AM,ODB 10-01,2.75,6/4/2023,99.9,2.8919,0.05,,,,,,,,
9/20/2022,2:51:22 PM,RDB 05-01,1.375,10/8/2026,90.9,3.812,0.175,,,,,,,,
9/20/2022,11:23:20 AM,ODB 10-01,2.75,6/4/2023,98.875,4.3878,0.1,,,,,,,,
9/19/2022,3:12:08 PM,ODB 10-01,2.75,6/4/2023,99.4,3.6146,0.05,,,,,,,,
9/19/2022,2:36:13 PM,RDB 10-01,2.25,10/8/2031,85.4,4.1973,0.04,,,,,,,,
9/16/2022,11:56:38 AM,RDB 05-01,1.375,10/8/2026,91,3.7806,0.054,,,,,,,,
9/16/2022,11:49:11 AM,RDB 05-01,1.375,10/8/2026,90.875,3.8157,0.01,,,,,,,,
9/16/2022,10:06:43 AM,RDB 05-01,1.375,10/8/2026,90.875,3.8157,0.03,,,,,,,,
9/15/2022,3:48:20 PM,RDB 05-01,1.375,10/8/2026,90.875,3.8109,0.055,,,,,,,,
9/15/2022,3:48:07 PM,RDB 10-01,2.25,10/8/2031,88,3.8231,0.072,,,,,,,,
9/15/2022,3:19:55 PM,RDB 05-01,1.375,10/8/2026,90.85,3.8179,0.02,,,,,,,,
9/15/2022,3:19:46 PM,RDB 05-01,1.375,10/8/2026,90.7,3.8601,0.02,,,,,,,,
9/15/2022,3:14:57 PM,RDB 05-01,1.375,10/8/2026,91,3.7757,0.01,,,,,,,,
9/15/2022,3:14:56 PM,RDB 05-01,1.375,10/8/2026,91,3.7757,0.01,,,,,,,,
9/15/2022,10:30:45 AM,RDB 05-01,1.375,10/8/2026,91,3.7757,0.021,,,,,,,,
9/14/2022,3:19:50 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8444,0.049,,,,,,,,
9/14/2022,11:59:51 AM,RDB 05-01,1.375,10/8/2026,91,3.7741,0.02,,,,,,,,
9/14/2022,10:51:06 AM,RDB 05-01,1.375,10/8/2026,90.7,3.8585,0.1,,,,,,,,
9/14/2022,10:49:51 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8444,0.1,,,,,,,,
9/13/2022,3:35:20 PM,ODB 10-01,2.75,6/4/2023,100.125,2.5712,0.01,,,,,,,,
9/13/2022,2:01:26 PM,RDB 05-01,1.375,10/8/2026,90.7,3.8568,0.1,,,,,,,,
9/13/2022,2:01:14 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8427,0.1,,,,,,,,
9/13/2022,11:16:47 AM,RDB 05-01,1.375,10/8/2026,91.125,3.7375,0.012,,,,,,,,
9/13/2022,11:16:38 AM,RDB 05-01,1.375,10/8/2026,91.125,3.7375,0.1,,,,,,,,
9/13/2022,10:36:56 AM,RDB 05-01,1.375,10/8/2026,91.5,3.6327,0.02,,,,,,,,
9/13/2022,10:35:57 AM,RDB 05-01,1.375,10/8/2026,90.7,3.8568,0.02,,,,,,,,
9/12/2022,3:15:07 PM,ODB 10-01,2.75,6/4/2023,100.125,2.5718,0.01,,,,,,,,
9/12/2022,2:49:53 PM,RDB 05-01,1.375,10/8/2026,90.875,3.806,0.05,,,,,,,,
9/12/2022,2:22:59 PM,RDB 05-01,1.375,10/8/2026,90.875,3.806,0.0215,,,,,,,,
9/9/2022,3:32:02 PM,RDB 05-01,1.375,10/8/2026,90.875,3.8044,0.05,,,,,,,,
9/9/2022,2:49:28 PM,ODB 10-01,2.75,6/4/2023,100.125,2.5725,0.02,,,,,,,,
9/9/2022,2:49:19 PM,RDB 05-01,1.375,10/8/2026,90.875,3.8044,0.186,,,,,,,,
9/9/2022,2:32:54 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8395,0.113,,,,,,,,
9/9/2022,11:46:38 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8395,0.16,,,,,,,,
9/8/2022,3:23:13 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8346,0.06,,,,,,,,
9/8/2022,3:22:05 PM,RDB 05-01,1.375,10/8/2026,90.85,3.8065,0.02,,,,,,,,
9/8/2022,2:23:03 PM,ODB 10-01,2.75,6/4/2023,99.265,3.7673,0.03,,,,,,,,
9/8/2022,2:13:09 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8346,0.05,,,,,,,,
9/8/2022,11:37:48 AM,RDB 10-01,2.25,10/8/2031,85.5,4.1769,0.07,,,,,,,,
9/8/2022,11:37:38 AM,RDB 10-01,2.25,10/8/2031,85.25,4.2132,0.3,,,,,,,,
9/8/2022,11:14:33 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8346,0.107,,,,,,,,
9/7/2022,3:47:21 PM,ODB 10-01,2.75,6/4/2023,99.255,3.7775,0.16,,,,,,,,
9/7/2022,3:28:11 PM,RDB 05-01,1.375,10/8/2026,91,3.763,0.01,,,,,,,,
9/7/2022,2:29:03 PM,RDB 05-01,1.375,10/8/2026,91.125,3.7281,0.0272,,,,,,,,
9/7/2022,2:13:20 PM,ODB 10-01,2.75,6/4/2023,99.25,3.7844,0.02,,,,,,,,
9/7/2022,11:59:13 AM,ODB 10-01,2.75,6/4/2023,99.25,3.7844,0.02,,,,,,,,
9/7/2022,9:50:18 AM,RDB 05-01,1.375,10/8/2026,91.125,3.7281,0.065,,,,,,,,
9/6/2022,3:39:37 PM,ODB 10-01,2.75,6/4/2023,100.5,2.0648,0.013,,,,,,,,
9/6/2022,3:01:57 PM,ODB 10-01,2.75,6/4/2023,99.25,3.7806,0.05,,,,,,,,
9/6/2022,2:57:31 PM,RDB 05-01,1.375,10/8/2026,91,3.7614,0.03,,,,,,,,
9/6/2022,2:55:51 PM,RDB 05-01,1.375,10/8/2026,90.78,3.8229,0.02,,,,,,,,
9/6/2022,2:52:08 PM,RDB 05-01,1.375,10/8/2026,90.85,3.8033,0.02,,,,,,,,
9/6/2022,2:49:39 PM,RDB 05-01,1.375,10/8/2026,91,3.7614,0.02,,,,,,,,
9/6/2022,2:23:25 PM,RDB 05-01,1.375,10/8/2026,91.125,3.7265,0.043,,,,,,,,
9/6/2022,2:05:08 PM,ODB 10-01,2.75,6/4/2023,99.25,3.7806,0.07,,,,,,,,
9/6/2022,11:26:17 AM,ODB 10-01,2.75,6/4/2023,99.25,3.7806,0.02,,,,,,,,
9/5/2022,3:28:24 PM,RDB 05-01,1.375,10/8/2026,91.125,3.725,0.0064,,,,,,,,
9/5/2022,2:33:44 PM,RDB 05-01,1.375,10/8/2026,90.875,3.7947,0.18,,,,,,,,
9/5/2022,11:57:20 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7947,0.0208,,,,,,,,
9/5/2022,11:56:35 AM,ODB 10-01,2.75,6/4/2023,99.25,3.7768,0.03,,,,,,,,
9/5/2022,11:27:36 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7947,0.06,,,,,,,,
9/5/2022,11:27:29 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7947,0.06,,,,,,,,
9/2/2022,9:54:18 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8297,0.11,,,,,,,,
9/1/2022,3:47:17 PM,RDB 10-01,2.25,10/8/2031,86.625,4.0135,4,,,,,,,,
9/1/2022,3:05:24 PM,ODB 10-01,2.75,6/4/2023,99.45,3.4899,0.07,,,,,,,,
9/1/2022,2:56:01 PM,RDB 05-01,1.375,10/8/2026,90.8,3.8092,0.02,,,,,,,,
9/1/2022,11:47:54 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7883,0.0286,,,,,,,,
9/1/2022,11:10:35 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8232,0.05,,,,,,,,
9/1/2022,11:09:51 AM,RDB 05-01,1.375,10/8/2026,90.7,3.8371,0.05,,,,,,,,
9/1/2022,10:29:19 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7883,0.05,,,,,,,,
8/31/2022,3:44:20 PM,RDB 10-01,2.25,10/8/2031,86.75,3.9937,1.3997,,,,,,,,
8/31/2022,3:32:13 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8216,0.022,,,,,,,,
8/31/2022,3:18:40 PM,RDB 10-01,2.25,10/8/2031,85.925,4.1118,0.6003,,,,,,,,
8/31/2022,3:18:39 PM,RDB 10-01,2.25,10/8/2031,85.575,4.1623,0.6003,,,,,,,,
8/31/2022,3:08:08 PM,RDB 10-01,2.25,10/8/2031,86,4.1005,0.1027,,,,,,,,
8/31/2022,2:34:05 PM,ODB 10-01,2.75,6/4/2023,99.51,3.4061,0.01,,,,,,,,
8/31/2022,2:34:04 PM,ODB 10-01,2.75,6/4/2023,99.49,3.4331,0.01,,,,,,,,
8/31/2022,2:14:28 PM,ODB 10-01,2.75,6/4/2023,100.25,2.4126,0.1,,,,,,,,
8/31/2022,2:09:54 PM,RDB 05-01,1.375,10/8/2026,90.875,3.7867,0.04,,,,,,,,
8/31/2022,2:09:25 PM,RDB 05-01,1.375,10/8/2026,90.7,3.8355,0.04,,,,,,,,
8/31/2022,2:08:58 PM,RDB 05-01,1.375,10/8/2026,90.6,3.8634,0.04,,,,,,,,
8/31/2022,11:20:45 AM,ODB 10-01,2.75,6/4/2023,100.5,2.0797,0.07,,,,,,,,
8/31/2022,11:20:44 AM,ODB 10-01,2.75,6/4/2023,100.5,2.0797,0.1,,,,,,,,
8/31/2022,11:18:10 AM,ODB 10-01,2.75,6/4/2023,100.233,2.4353,0.117,,,,,,,,
8/31/2022,11:17:00 AM,ODB 10-01,2.75,6/4/2023,100.2,2.4793,0.053,,,,,,,,
8/31/2022,11:14:24 AM,ODB 10-01,2.75,6/4/2023,100.3,2.3459,0.17,,,,,,,,
8/30/2022,3:45:03 PM,RDB 05-01,1.375,10/8/2026,90.6,3.8618,0.11,,,,,,,,
8/30/2022,3:44:25 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8199,0.11,,,,,,,,
8/30/2022,3:42:22 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8199,0.05,,,,,,,,
8/30/2022,3:14:07 PM,ODB 10-01,2.75,6/4/2023,99.25,3.7545,0.01,,,,,,,,
8/30/2022,2:56:52 PM,ODB 10-01,2.75,6/4/2023,100.15,2.5469,0.075,,,,,,,,
8/30/2022,2:55:10 PM,ODB 10-01,2.75,6/4/2023,100.3,2.3473,0.075,,,,,,,,
8/30/2022,2:47:01 PM,ODB 10-01,2.75,6/4/2023,100.5,2.0821,0.115,,,,,,,,
8/30/2022,2:30:07 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8199,0.0976,,,,,,,,
8/26/2022,3:47:13 PM,RDB 10-01,2.25,10/8/2031,85.75,4.136,0.023,,,,,,,,
8/26/2022,3:20:05 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8199,0.05,,,,,,,,
8/26/2022,2:14:51 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8199,0.0984,,,,,,,,
8/26/2022,11:54:26 AM,RDB 10-01,2.25,10/8/2031,85.65,4.1504,0.1,,,,,,,,
8/26/2022,9:56:31 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7788,0.1032,,,,,,,,
8/25/2022,3:25:42 PM,ODB 10-01,2.75,6/4/2023,99.5,3.4077,0.28,,,,,,,,
8/25/2022,3:10:01 PM,RDB 05-01,1.375,10/8/2026,90.7,3.8274,0.11,,,,,,,,
8/25/2022,11:41:47 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8135,0.081,,,,,,,,
8/23/2022,3:00:37 PM,RDB 05-01,1.375,10/8/2026,90.75,3.8103,0.0975,,,,,,,,
8/23/2022,11:53:35 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8103,0.0974,,,,,,,,
8/23/2022,11:07:19 AM,RDB 10-01,2.25,10/8/2031,86.25,4.0612,0.0106,,,,,,,,
8/23/2022,11:06:30 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8103,0.1949,,,,,,,,
8/22/2022,2:51:34 PM,ODB 10-01,2.75,6/4/2023,99.625,3.2368,0.01,,,,,,,,
8/22/2022,2:38:40 PM,RDB 05-01,1.375,10/8/2026,90.5,3.8782,0.197,,,,,,,,
8/19/2022,3:41:08 PM,RDB 05-01,1.375,10/8/2026,90.655,3.8335,0.0681,,,,,,,,
8/19/2022,2:42:41 PM,RDB 05-01,1.375,10/8/2026,90.25,3.9461,0.0979,,,,,,,,
8/19/2022,2:33:28 PM,RDB 05-01,1.375,10/8/2026,90.25,3.9461,0.294,,,,,,,,
8/19/2022,11:46:42 AM,RDB 05-01,1.375,10/8/2026,90.655,3.8335,0.06,,,,,,,,
8/18/2022,3:21:46 PM,RDB 05-01,1.375,10/8/2026,90.875,3.7678,0.0065,,,,,,,,
8/18/2022,2:36:47 PM,RDB 05-01,1.375,10/8/2026,90.25,3.9411,0.0987,,,,,,,,
8/18/2022,11:40:08 AM,RDB 05-01,1.375,10/8/2026,90.25,3.9411,0.79,,,,,,,,
8/18/2022,11:25:16 AM,ODB 10-01,2.75,6/4/2023,100.3,2.3627,0.02,,,,,,,,
8/17/2022,3:54:56 PM,RDB 05-01,1.375,10/8/2026,90.25,3.9394,0.0493,,,,,,,,
8/17/2022,3:42:30 PM,ODB 10-01,2.75,6/4/2023,99.625,3.2285,0.06,,,,,,,,
8/17/2022,2:43:30 PM,RDB 10-01,2.25,10/8/2031,87.5,3.8811,0.02,,,,,,,,
8/17/2022,2:43:25 PM,RDB 05-01,1.375,10/8/2026,90.6,3.8423,0.032,,,,,,,,
8/17/2022,2:36:14 PM,RDB 05-01,1.375,10/8/2026,90.25,3.9394,0.3951,,,,,,,,
8/17/2022,2:06:12 PM,RDB 05-01,1.375,10/8/2026,90.25,3.9411,0.296,,,,,,,,
8/17/2022,11:58:33 AM,RDB 05-01,1.375,10/8/2026,90.75,3.8008,0.2947,,,,,,,,
8/17/2022,11:52:12 AM,RDB 05-01,1.375,10/8/2026,90.625,3.8354,0.028,,,,,,,,
8/17/2022,11:40:22 AM,RDB 05-01,1.375,10/8/2026,90.875,3.7662,0.06,,,,,,,,
8/16/2022,3:48:35 PM,RDB 05-01,1.375,10/8/2026,90.75,3.7992,1.1402,,,,,,,,
8/16/2022,3:48:33 PM,RDB 05-01,1.375,10/8/2026,90.75,3.7992,0.098,,,,,,,,
8/16/2022,3:35:34 PM,RDB 05-01,1.375,10/8/2026,90.475,3.8753,0.016,,,,,,,,
8/16/2022,3:21:24 PM,ODB 10-01,2.75,6/4/2023,100.25,2.4289,0.255,,,,,,,,
8/16/2022,3:18:43 PM,ODB 10-01,2.75,6/4/2023,100.15,2.556,0.255,,,,,,,,
8/16/2022,3:10:45 PM,ODB 10-01,2.75,6/4/2023,100.29,2.3781,0.255,,,,,,,,
8/16/2022,2:11:17 PM,RDB 05-01,1.375,10/8/2026,90.5,3.8684,0.055,,,,,,,,
8/16/2022,11:51:08 AM,RDB 05-01,1.375,10/8/2026,90.25,3.9377,0.22,,,,,,,,
8/16/2022,11:50:01 AM,RDB 05-01,1.375,10/8/2026,90.375,3.903,0.22,,,,,,,,
8/16/2022,11:49:06 AM,RDB 05-01,1.375,10/8/2026,90.25,3.9377,0.01,,,,,,,,
8/16/2022,10:38:30 AM,RDB 05-01,1.375,10/8/2026,90.25,3.9377,0.3,,,,,,,,
8/16/2022,10:38:23 AM,RDB 05-01,1.375,10/8/2026,90.45,3.8822,0.04,,,,,,,,
8/16/2022,10:10:39 AM,RDB 05-01,1.375,10/8/2026,90.5,3.8684,0.1966,,,,,,,,
8/15/2022,3:47:57 PM,RDB 10-01,2.25,10/8/2031,85.755,4.1281,0.045,,,,,,,,
8/15/2022,3:43:58 PM,RDB 05-01,1.375,10/8/2026,90.5,3.8667,0.03,,,,,,,,
8/15/2022,3:33:06 PM,RDB 05-01,1.375,10/8/2026,90,4.0056,0.025,,,,,,,,
8/15/2022,3:13:52 PM,ODB 10-01,2.75,6/4/2023,99.75,3.0655,0.02,,,,,,,,
8/15/2022,3:12:16 PM,RDB 05-01,1.375,10/8/2026,90,4.0056,0.0115,,,,,,,,
8/15/2022,11:16:21 AM,ODB 10-01,2.75,6/4/2023,99.75,3.0655,0.03,,,,,,,,
8/12/2022,3:14:55 PM,RDB 05-01,1.375,10/8/2026,90,4.0039,0.0991,,,,,,,,
8/12/2022,3:13:03 PM,RDB 10-01,2.25,10/8/2031,85.5,4.1643,0.1,,,,,,,,
8/12/2022,3:01:48 PM,ODB 10-01,2.75,6/4/2023,99.8,3.0009,0.25,,,,,,,,
8/12/2022,3:01:23 PM,RDB 05-01,1.375,10/8/2026,90.2,3.9483,0.01,,,,,,,,
8/12/2022,11:53:24 AM,RDB 10-01,2.25,10/8/2031,85.5,4.1643,0.3,,,,,,,,
8/12/2022,11:35:03 AM,RDB 05-01,1.375,10/8/2026,90,4.0039,0.3,,,,,,,,
8/12/2022,8:39:41 AM,RDB 05-01,1.375,10/8/2026,90,3.9988,0.1,,,,,,,,
8/11/2022,3:56:53 PM,RDB 10-01,2.25,10/8/2031,85.45,4.1699,0.1,,,,,,,,
8/11/2022,3:53:49 PM,RDB 10-01,2.25,10/8/2031,85.5,4.1627,0.4195,,,,,,,,
8/11/2022,2:29:37 PM,RDB 05-01,1.375,10/8/2026,90,3.9988,0.0997,,,,,,,,
8/11/2022,11:40:11 AM,ODB 10-01,2.75,6/4/2023,100.5,2.1228,0.01,,,,,,,,
8/11/2022,10:09:33 AM,RDB 10-01,2.25,10/8/2031,85.25,4.1987,0.25,,,,,,,,
8/11/2022,10:09:29 AM,RDB 10-01,2.25,10/8/2031,85.15,4.2132,0.5,,,,,,,,
8/10/2022,3:47:40 PM,RDB 05-01,1.375,10/8/2026,90.2,3.9416,0.06,,,,,,,,
8/10/2022,3:35:04 PM,RDB 10-01,2.25,10/8/2031,84.8,4.2634,1.2,,,,,,,,
8/10/2022,3:12:06 PM,RDB 10-01,2.25,10/8/2031,84.75,4.2706,0.319,,,,,,,,
8/10/2022,2:52:34 PM,RDB 05-01,1.375,10/8/2026,90.5,3.8586,0.02,,,,,,,,
8/10/2022,2:40:54 PM,RDB 05-01,1.375,10/8/2026,90,3.9971,0.4291,,,,,,,,
8/10/2022,11:37:28 AM,RDB 05-01,1.375,10/8/2026,90.12,3.9638,0.11,,,,,,,,
8/10/2022,11:03:58 AM,RDB 05-01,1.375,10/8/2026,90,3.9971,0.077,,,,,,,,
8/10/2022,10:36:07 AM,RDB 05-01,1.375,10/8/2026,90,3.9971,0.02,,,,,,,,
8/9/2022,3:50:58 PM,RDB 05-01,1.375,10/8/2026,90,3.9954,0.597,,,,,,,,
8/9/2022,2:50:27 PM,RDB 05-01,1.375,10/8/2026,90,3.9954,0.0995,,,,,,,,
8/9/2022,2:50:19 PM,RDB 05-01,1.375,10/8/2026,90,3.9954,0.2985,,,,,,,,
8/9/2022,2:50:03 PM,RDB 05-01,1.375,10/8/2026,90,3.9954,0.3985,,,,,,,,
8/9/2022,2:31:55 PM,ODB 10-01,2.75,6/4/2023,100.35,2.3126,0.2,,,,,,,,
8/9/2022,2:31:50 PM,ODB 10-01,2.75,6/4/2023,100.275,2.4056,0.2,,,,,,,,
8/9/2022,2:23:58 PM,RDB 10-01,2.25,10/8/2031,85.25,4.1977,0.0115,,,,,,,,
8/9/2022,2:18:27 PM,ODB 10-01,2.75,6/4/2023,100.5,2.1271,0.2,,,,,,,,
8/8/2022,3:26:03 PM,RDB 10-01,2.25,10/8/2031,84.75,4.2695,0.618,,,,,,,,
8/8/2022,3:05:57 PM,RDB 05-01,1.375,10/8/2026,90,3.9937,0.4042,,,,,,,,
8/8/2022,3:05:46 PM,RDB 05-01,1.375,10/8/2026,90,3.9937,0.0994,,,,,,,,
8/8/2022,3:05:11 PM,RDB 05-01,1.375,10/8/2026,90,3.9937,0.9941,,,,,,,,
8/8/2022,2:41:35 PM,RDB 10-01,2.25,10/8/2031,84.75,4.2695,1,,,,,,,,
8/5/2022,3:51:29 PM,RDB 10-01,2.25,10/8/2031,84.75,4.269,0.2,,,,,,,,
8/5/2022,3:40:26 PM,RDB 05-01,1.375,10/8/2026,90,3.992,2,,,,,,,,
8/5/2022,3:27:34 PM,RDB 10-01,2.25,10/8/2031,84.75,4.269,0.375,,,,,,,,
8/5/2022,2:53:26 PM,RDB 05-01,1.375,10/8/2026,89.9,4.0197,1,,,,,,,,
8/5/2022,2:49:09 PM,RDB 05-01,1.375,10/8/2026,89.9,4.0197,0.045,,,,,,,,
8/5/2022,2:21:15 PM,ODB 10-01,2.75,6/4/2023,99.5,3.3684,0.05,,,,,,,,
8/5/2022,2:06:10 PM,ODB 10-01,2.75,6/4/2023,100.375,2.2848,0.03,,,,,,,,
8/5/2022,11:50:37 AM,RDB 05-01,1.375,10/8/2026,90,3.992,0.1989,,,,,,,,
8/5/2022,11:48:23 AM,RDB 05-01,1.375,10/8/2026,89.85,4.0336,0.007,,,,,,,,
8/5/2022,11:48:12 AM,RDB 05-01,1.375,10/8/2026,89.85,4.0336,1,,,,,,,,
8/5/2022,11:22:14 AM,RDB 05-01,1.375,10/8/2026,90,3.992,0.0596,,,,,,,,
8/5/2022,11:21:58 AM,RDB 05-01,1.375,10/8/2026,90,3.992,0.0994,,,,,,,,
8/5/2022,11:12:51 AM,RDB 05-01,1.375,10/8/2026,89.85,4.0336,0.047,,,,,,,,
8/5/2022,10:54:05 AM,RDB 05-01,1.375,10/8/2026,90,3.992,0.3978,,,,,,,,
8/5/2022,10:53:48 AM,RDB 05-01,1.375,10/8/2026,90,3.992,0.0994,,,,,,,,
8/5/2022,10:31:04 AM,RDB 05-01,1.375,10/8/2026,89.85,4.0336,3,,,,,,,,
8/5/2022,9:27:59 AM,RDB 10-01,2.25,10/8/2031,84.6,4.2908,1,,,,,,,,
8/5/2022,9:25:49 AM,RDB 10-01,2.25,10/8/2031,84.6,4.2908,0.2,,,,,,,,
8/5/2022,9:23:58 AM,RDB 10-01,2.25,10/8/2031,84.6,4.2908,1,,,,,,,,
8/4/2022,3:56:29 PM,RDB 05-01,1.375,10/8/2026,89.85,4.0284,0.08,,,,,,,,
8/4/2022,3:54:50 PM,RDB 05-01,1.375,10/8/2026,90.1,3.9592,0.08,,,,,,,,
8/4/2022,2:41:13 PM,RDB 05-01,1.375,10/8/2026,90.125,3.9523,0.1982,,,,,,,,
8/4/2022,2:40:51 PM,RDB 05-01,1.375,10/8/2026,90.125,3.9523,0.2606,,,,,,,,
8/4/2022,2:37:21 PM,ODB 10-01,2.75,6/4/2023,100.25,2.4418,0.025,,,,,,,,
8/4/2022,2:35:25 PM,ODB 10-01,2.75,6/4/2023,100.183,2.5236,0.025,,,,,,,,
8/4/2022,2:31:07 PM,ODB 10-01,2.75,6/4/2023,100.375,2.2895,0.025,,,,,,,,
8/4/2022,2:10:02 PM,RDB 05-01,1.375,10/8/2026,89.85,4.0284,0.021,,,,,,,,
8/4/2022,11:41:20 AM,RDB 05-01,1.375,10/8/2026,89.8,4.0423,0.555,,,,,,,,
8/4/2022,11:36:20 AM,RDB 05-01,1.375,10/8/2026,89.75,4.0561,0.555,,,,,,,,
8/4/2022,11:34:51 AM,RDB 05-01,1.375,10/8/2026,90,3.9869,0.039,,,,,,,,
8/4/2022,11:34:39 AM,RDB 05-01,1.375,10/8/2026,90,3.9869,0.0868,,,,,,,,
8/4/2022,11:23:18 AM,RDB 05-01,1.375,10/8/2026,89.9,4.0146,0.2984,,,,,,,,
8/3/2022,3:59:25 PM,RDB 10-01,2.25,10/8/2031,84.5,4.3031,0.05,,,,,,,,
8/3/2022,3:44:06 PM,RDB 05-01,1.375,10/8/2026,89.9,4.0128,0.06,,,,,,,,
8/3/2022,3:33:46 PM,ODB 10-01,2.75,6/4/2023,100.245,2.4489,0.115,,,,,,,,
8/3/2022,3:29:25 PM,RDB 05-01,1.375,10/8/2026,90,3.9869,0.011,,,,,,,,
8/3/2022,3:26:23 PM,ODB 10-01,2.75,6/4/2023,100.183,2.5244,0.115,,,,,,,,
8/3/2022,3:23:47 PM,RDB 05-01,1.375,10/8/2026,89.9,4.0128,0.1994,,,,,,,,
