"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.2317 08/27/19","5.2317","0.827","-","-","2014-02-27","JGSFXBND2019","2019-08-27","-","-","8.0000","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"PNXPM 4 5/8 09/23/19","4.6250","0.901","-","-","2018-03-23","PNXSDNES2019","2019-09-23","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"ALIPM 3 10/19/19","3.0000","0.972","-","-","2016-10-19","ALIHSBND2019","2019-10-19","-","-","-","-","-","-","-","-","-","-","355","-","-","-","-","-","-",
"ACRPM 0 10/21/19","-","0.977","-","-","2018-10-26","ACRCP01A2019","2019-10-21","-","-","6.5000","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","4.7106","1.024","-","-","2014-08-07","GTCFXBND2019","2019-11-07","-","-","7.9500","-","-","-","-","-","-","-","374","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","5.6542","1.029","-","-","2014-05-09","VLLFXBND2019","2019-11-09","-","-","8.2000","-","-","-","-","-","-","-","376","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","4.8371","1.331","1.400000","11:36:45 AM","2013-02-27","GTCFXBND2020","2020-02-27","96.9139340","96.9139340","-","-","-","-","96.9139340","96.9139340","96.9139340","96.9139340","486","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"SMPHPM 5.1 03/01/20","5.1000","1.339","-","-","2014-09-01","SMPHFXBD2020","2020-03-01","-","-","7.5000","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","6.6878","1.342","-","-","2014-09-02","CPGIFXBD2020","2020-03-02","-","-","9.2000","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"MBTPM 4 04/24/20","4.0000","1.487","-","-","2014-10-24","MBTLTNCD2020","2020-04-24","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","4.1583","1.511","-","-","2013-05-03","EDCFXBND2020","2020-05-03","-","-","7.7250","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","5.2500","1.572","-","-","2018-05-25","SMCSDNES2020","2020-05-25","-","-","5.5000","-","-","5.0000","-","-","-","-","574","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","4.1250","1.621","-","-","2014-12-12","PNBLTNCD2020","2020-06-12","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","4.1250","1.640","-","-","2014-12-19","RCBLTNCD2020","2020-06-19","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","4.8875","1.717","-","-","2013-07-17","GLOFXBND2020","2020-07-17","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","4.9925","1.815","-","-","2015-05-22","SLTCFXBD2020","2020-08-22","-","-","8.8000","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","3.7500","1.938","-","-","2015-04-06","BDO2LTNC2020","2020-10-06","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","4.6250","1.949","-","-","2013-10-10","ALIFXBND2020","2020-10-10","-","-","7.5000","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","6.2080","1.966","-","-","2015-07-16","HOUSEFBD2020","2020-10-16","-","-","6.5500","-","-","6.1250","-","-","-","-","718","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","4.4722","2.023","-","-","2015-08-06","AEV2FXBD2020","2020-11-06","-","-","7.3000","-","-","6.2000","-","-","-","-","739","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","4.8562","2.029","-","-","2013-11-08","FLIFXBND2020","2020-11-08","-","-","7.9500","-","-","-","-","-","-","-","741","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","4.4125","2.064","2.270000","11:15:03 AM","2013-11-21","AEVFXBND2020","2020-11-21","93.4323910","93.4323910","7.3000","-","-","6.2000","93.4323910","93.4323910","93.4323910","93.4323910","754","7.9000","7.9000","7.9000","7.9000","7.9000","7.9000",
"MERPM 4 3/8 12/12/20","4.3750","2.122","-","-","2013-12-12","MERFXBND2020","2020-12-12","-","-","7.7000","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","5.2250","2.275","-","-","2014-02-06","TELFXBND2021","2021-02-06","-","-","7.7500","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"ABSPM 5.335 02/10/21","5.3350","2.286","-","-","2014-02-10","ABSFXBND2021","2021-02-10","-","-","7.6000","-","-","6.5000","-","-","-","-","835","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","5.0932","2.300","-","-","2013-11-15","ROCKFXBD2021","2021-02-15","-","-","8.5000","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","4.5095","2.327","0.500000","11:21:46 AM","2015-11-25","SMPH2FBD2021","2021-02-25","92.7754000","92.7754000","8.0000","-","-","-","92.7754000","92.7754000","92.7754000","92.7754000","850","7.9500","7.9500","7.9500","7.9500","7.9500","7.9500",
"JGSPM 5.2442 02/27/21","5.2442","2.333","-","-","2014-02-27","JGSFXBND2021","2021-02-27","-","-","7.8500","-","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","6.7150","2.396","-","-","2015-12-22","SLIFXBND2021","2021-03-22","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","5.0700","2.420","-","-","2014-03-31","MNTCFXBD2021","2021-03-31","-","-","8.2000","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","5.5000","2.426","15.000000","3:38:18 PM","2014-04-02","SMBFXBND2021","2021-04-02","94.8994794","94.8994794","6.7500","-","-","6.6250","94.8994794","94.8994794","94.8994794","94.8994794","886","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"LANDBK 3 3/4 04/09/21","3.7500","2.445","-","-","2015-10-09","LBPLTNCD2021","2021-04-09","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","5.9437","2.527","-","-","2014-05-09","VLLFXBND2021","2021-05-09","-","-","8.4500","-","-","-","-","-","-","-","923","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","6.8000","2.535","-","-","2011-05-12","ACFXBOND2021","2021-05-12","-","-","7.6000","-","-","6.5000","-","-","-","-","926","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","5.2958","2.554","-","-","2014-05-19","SMICFXBD2021","2021-05-19","-","-","8.0000","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","5.3200","2.604","-","-","2014-06-06","CHIFXBND2021","2021-06-06","-","-","8.5000","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","4.3458","2.700","4.000000","2:44:43 PM","2016-07-11","SMCGPFBD2021","2021-07-11","91.8216470","91.8216470","-","-","-","-","91.8216470","91.8216470","91.8216470","91.8216470","986","7.7500","7.7500","7.7500","7.7500","7.7500","7.7500",
"GTCAPH 5.1965 08/07/21","5.1965","2.773","-","-","2014-08-07","GTCFXBND2021","2021-08-07","-","-","8.2500","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","5.2006","2.842","-","-","2014-09-01","SMPHFXBD2021","2021-09-01","-","-","8.0000","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","6.9758","2.845","-","-","2014-09-02","CPGIFXBD2021","2021-09-02","-","-","9.3000","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"APPM 5.205 09/10/21","5.2050","2.867","-","-","2014-09-10","APCFXBND2021","2021-09-10","-","-","8.0000","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","4.0032","2.995","40.000000","3:32:13 PM","2016-10-27","PCORFXBD2021","2021-10-27","88.2304420","88.2304420","9.0000","-","-","-","88.2304420","88.2304420","88.2304420","88.2304420","1,094","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"MBTPM 4 1/4 11/21/21","4.2500","3.064","-","-","2014-11-21","MBTLTNCD2021","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","5.4000","3.099","-","-","2014-12-04","FLIFXBND2021","2021-12-04","-","-","8.2000","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","4.8000","3.321","-","-","2015-02-23","RLCFXBND2022","2022-02-23","-","-","8.3250","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","4.8243","3.337","1.640000","12:01:09 PM","2017-03-01","SMCFXBND2022","2022-03-01","90.7789460","90.4369540","8.0000","-","-","6.7500","90.0949620","90.7789460","90.0949620","90.7789460","1,219","8.0000","8.2500","8.1250","8.2500","8.0000","8.0000",
"SMBPM 6.6 04/02/22","6.6000","3.425","-","-","2012-04-02","SMBFXBND2022","2022-04-02","-","-","6.8000","-","-","6.0000","-","-","-","-","1,251","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","5.1923","3.439","-","-","2017-04-07","SMC2FXBD2022","2022-04-07","-","-","8.5500","-","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"ALIPM 6 04/27/22","6.0000","3.494","-","2:23:57 PM","2012-04-27","ALIFXBND2022","2022-04-27","-","-","8.0750","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","4.5000","3.499","28.200000","3:29:50 PM","2015-04-29","ALI2FXBD2022","2022-04-29","92.4785700","92.4785700","8.2000","-","-","7.0000","92.4785700","92.4785700","92.4785700","92.4785700","1,278","6.9600","6.9600","6.9600","6.9600","6.9600","6.9600",
"PSBPM 3 1/2 04/30/22","3.5000","3.502","-","-","2017-01-30","PSBLTNCD2022","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","3.2500","3.551","-","-","2016-11-18","CHIBLTNC2022","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","5.5796","3.562","-","-","2015-05-22","SLTCFXBD2022","2022-05-22","-","-","8.8750","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","3.2500","3.603","-","-","2016-12-06","PNBLTNCD2022","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","6.1310","3.713","-","-","2015-07-16","HOUSEFBD2022","2022-07-16","-","-","8.2000","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","6.9442","3.713","-","-","2012-07-16","SMICFXBD2022","2022-07-16","-","-","6.8300","-","-","6.0000","-","-","-","-","1,356","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","5.0056","3.770","-","-","2015-08-06","AEVFXBND2022","2022-08-06","-","-","8.0000","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","5.3567","3.808","-","-","2015-08-20","FLIFXBND2022","2022-08-20","-","-","8.3250","-","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"EWPM 4 09/21/22","4.0000","3.896","0.500000","3:10:16 PM","2017-03-21","EWBLTNCD2022","2022-09-21","99.9987790","99.9987790","-","-","-","-","99.9987790","99.9987790","99.9987790","99.9987790","1,423","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 3/4 10/27/22","3.7500","3.995","-","-","2017-04-27","PNB2LTNC2022","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","3.6500","4.093","-","-","2017-06-02","CHIB2LTN2022","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","4.1250","4.131","-","-","2017-06-16","RBANKLTN2022","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","5.3750","4.148","0.500000","2:26:10 PM","2017-12-22","SMCGPFBD2022","2022-12-22","89.9910526","89.9910526","8.2500","-","-","-","89.9910526","89.9910526","89.9910526","89.9910526","1,515","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"FLIPM 5.0496 01/07/23","5.0496","4.192","-","-","2017-07-07","CPIFXBND2023","2023-01-07","-","-","6.8950","-","-","6.1000","-","-","-","-","1,531","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","3.7500","4.287","-","-","2017-08-11","RCBLTNCD2023","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","3.6250","4.307","-","-","2017-08-18","BDOLTNCD2023","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","5.0937","4.331","-","-","2013-02-27","GTCFXBND2023","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","5.6630","4.337","-","-","2018-03-01","SMPHFXBD2023","2023-03-01","-","-","9.0000","-","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","6.2500","4.386","-","-","2018-03-19","SMCFXBND2023","2023-03-19","-","-","8.0500","-","-","6.8750","-","-","-","-","1,602","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","3.8750","4.490","1.000000","10:31:05 AM","2017-10-26","PNBLTNCD2023","2023-04-26","93.5714010","93.5714010","-","-","-","-","93.5714010","93.5714010","93.5714010","93.5714010","1,640","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"EDCPM 4.7312 05/03/23","4.7312","4.509","-","-","2013-05-03","EDCFXBND2023","2023-05-03","-","-","8.3500","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","3.8750","4.523","-","-","2017-11-08","SECBLTNC2023","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","3.7500","4.567","-","-","2017-11-24","BPILTNCD2023","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","3.9200","4.687","-","-","2016-07-07","ACFXBOND2023","2023-07-07","-","-","8.3500","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","4.7575","4.698","-","-","2016-07-11","SMCGPFBD2023","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","5.2792","4.715","-","-","2013-07-17","GLOFXBND2023","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","6.7500","4.799","-","-","2018-08-17","SMCGP2BD2023","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","4.3750","4.810","-","-","2018-02-21","UBPLTNCD2023","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","3.5000","4.890","-","-","2016-09-19","MBTLTNCD2023","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","7.0239","4.934","-","-","2018-10-05","ALI2FXBD2023","2023-10-05","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","3.8915","4.939","-","-","2016-10-07","ALIFXBND2023","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","4.5219","4.994","-","-","2016-10-27","PCORFXBD2023","2023-10-27","-","-","8.3500","-","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","4.5000","5.010","-","-","2018-05-02","SECB2LTN2023","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","4.3750","5.024","-","-","2018-05-07","BDO2LTNC2023","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","5.4333","5.027","-","-","2013-11-08","FLIFXBND2023","2023-11-08","-","-","8.4500","-","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","4.6188","5.062","-","-","2013-11-21","AEVFXBND2023","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","4.6250","5.106","-","-","2018-06-07","EWBLTNCD2023","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","5.1590","5.112","-","-","2016-12-09","SMICFXBD2023","2023-12-09","-","-","8.5000","-","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","4.5500","5.205","-","-","2018-07-12","CHIBLTNC2024","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","4.8750","5.216","-","-","2018-07-16","RBANKLTN2024","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","6.1458","5.238","-","-","2014-01-24","FDCFXBND2024","2024-01-24","-","-","7.0750","-","-","6.2500","-","-","-","-","1,913","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","7.5095","5.240","18.000000","11:24:01 AM","2018-10-25","APCFXBND2024","2024-01-25","99.9992610","99.9777740","8.2000","-","-","-","99.9562870","99.9992610","99.9562870","99.9992610","1,914","7.5095","7.5195","7.5145","7.5195","7.5095","7.5095",
"ALIPM 5 01/30/24","5.0000","5.254","-","-","2013-07-30","ALIFXBND2024","2024-01-30","-","-","-","-","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","5.2813","5.273","-","-","2014-02-06","TELFXBND2024","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"PSBPM 5 02/09/24","5.0000","5.281","-","-","2018-08-09","PSBLTNCD2024","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","5.3000","5.331","-","-","2014-02-27","JGSFXBND2024","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","5.2840","5.339","-","-","2017-03-01","SMCFXBND2024","2024-03-01","-","-","8.1000","-","-","7.0000","-","-","-","-","1,950","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","5.8085","5.399","-","-","2017-03-23","STIGFXBD2024","2024-03-23","-","-","7.1500","-","-","6.3000","-","-","-","-","1,972","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","5.3535","5.413","-","-","2017-03-28","MEGFXBND2024","2024-03-28","-","-","8.4000","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","5.5000","5.413","-","-","2018-09-28","RCBLTNCD2024","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","5.5000","5.421","-","-","2014-03-31","MNTCFXBD2024","2024-03-31","-","-","8.5750","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"SMBPM 6 04/02/24","6.0000","5.426","-","-","2014-04-02","SMBFXBND2024","2024-04-02","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","5.3750","5.432","-","-","2018-10-04","MBT2LTNC2024","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,984","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","5.6250","5.443","-","-","2018-10-08","PBCOMLTN2024","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","7.8183","5.473","-","-","2018-10-19","PCORFXBD2024","2024-04-19","-","-","9.0000","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","5.1683","5.552","0.100000","10:33:03 AM","2017-05-18","SMPH2FBD2024","2024-05-18","87.5018919","87.5018919","8.0000","-","-","-","87.5018919","87.5018919","87.5018919","87.5018919","2,028","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"SMPM 5.6125 05/19/24","5.6125","5.555","-","-","2014-05-19","SMICFXBD2024","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","3.8750","5.725","-","-","2017-07-20","MBTLTNCD2024","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","6.0952","5.728","-","-","2017-07-21","DDFXBOND2024","2024-07-21","-","-","8.9000","-","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","5.6250","5.774","-","-","2014-08-07","GTCFXBND2024","2024-08-07","-","-","8.6500","-","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","5.7512","5.777","-","-","2017-08-08","VLLFXBND2024","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,110","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","5.7417","5.843","-","-","2014-09-01","SMPHFXBD2024","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","5.6389","6.100","-","-","2014-12-04","FLIFXBND2024","2024-12-04","-","-","8.6500","-","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","6.2500","6.149","1.000000","10:45:23 AM","2017-12-22","SMCGPFBD2024","2024-12-22","90.2065850","90.2065850","8.7500","-","-","-","90.2065850","90.2065850","90.2065850","90.2065850","2,246","8.3000","8.3000","8.3000","8.3000","8.3000","8.3000",
"ACPM 4.82 02/10/25","4.8200","6.286","-","-","2017-02-10","ACFXBOND2025","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","4.9344","6.322","-","-","2015-02-23","RLCFXBND2025","2025-02-23","-","-","8.7000","-","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","6.0804","6.338","-","-","2018-03-01","SMPH2FBD2025","2025-03-01","-","-","8.0000","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","6.6250","6.387","-","-","2018-03-19","SMCFXBND2025","2025-03-19","-","-","8.1500","-","-","7.1250","-","-","-","-","2,333","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","5.6250","6.489","-","-","2014-04-25","ALIFXBND2025","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","6.4872","6.563","-","-","2015-05-22","SLTCFXBD2025","2025-05-22","-","-","8.9500","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","6.6407","6.680","-","-","2018-07-04","NLEXFXBD2025","2025-07-04","-","-","8.7500","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","6.8666","6.713","-","-","2015-07-16","HOUSEFBD2025","2025-07-16","-","-","8.7500","-","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","5.7139","6.809","-","-","2015-08-20","FLIFXBND2025","2025-08-20","-","-","9.0000","-","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","8.0551","6.973","-","-","2018-10-19","PCORFXBD2025","2025-10-19","-","-","-","-","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","4.7500","6.990","-","-","2016-04-25","ALI2FXBD2025","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","4.7990","7.075","-","-","2015-11-25","SMPHFXBD2025","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,584","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","4.8750","7.121","-","-","2013-12-12","MERFXBND2025","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
