"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","PHY9091HAD80","4.3750","0.279","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","102","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","PHY59775AB53","3.5000","0.359","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","131","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","-","3.2000","0.389","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.7151000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","PHY0488FAK67","3.8915","0.408","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.9665000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","PHY6885FAE61","4.5219","0.463","5.000000","10:45:45 AM","2016-10-27","2023-10-27","99.2095710","99.2095710","6.7500","99.0014000","-","-","99.2095710","99.2095710","99.2095710","99.2095710","169","6.3250","6.3250","6.3250","6.3250","6.3250","6.3250",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","-","3.4840","0.471","-","-","2020-10-30","2023-10-30","-","-","7.3000","98.2638000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","PHY7571CAD21","4.5000","0.479","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","175","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","USY0774FAE35","4.3750","0.493","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","180","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","PHY24916AD30","5.4333","0.496","5.000000","2:49:14 PM","2013-11-08","2023-11-08","99.2884720","99.2884720","6.8750","99.3122000","-","-","99.2884720","99.2884720","99.2884720","99.2884720","181","6.9250","6.9250","6.9250","6.9250","6.9250","6.9250",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","PHY0021AAB18","7.6950","0.517","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.9024000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","-","2.8403","0.517","-","-","2020-11-16","2023-11-16","-","-","7.0000","97.9735000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","-","3.3353","0.523","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.5290000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","-","3.2500","0.561","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.6165000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","-","0.569","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.6914000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","PHY22358AB49","4.6250","0.575","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","-","2.7500","0.580","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.3204000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","PHY9382GAE62","8.0000","0.613","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.4089000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","-","0.616","-","-","2022-12-23","2023-12-22","-","-","7.5000","95.5414000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","PHY1001DAA91","3.0445","0.632","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.2254000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","PHY13816AB28","4.5500","0.674","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","PHY7318XAB83","4.8750","0.684","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","-","3.7407","0.695","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5204000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","PHY24777AB30","6.1458","0.706","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5882000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","PHY07775AH56","2.9000","0.717","2.200000","10:12:32 AM","2022-01-28","2024-01-28","97.3382180","97.3049490","4.4500","98.9204000","-","-","97.2716800","97.3382180","97.2716800","97.3382180","262","6.8250","6.9250","6.8750","6.9250","6.8250","6.8250",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","-","2.8068","0.726","0.010000","3:56:06 PM","2022-01-31","2024-01-31","98.8468044","98.8468044","6.5000","97.4336000","-","-","98.8468044","98.8468044","98.8468044","98.8468044","265","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","PHY6837AAC00","5.2813","0.742","-","-","2014-02-06","2024-02-06","-","-","7.5000","98.4304000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","PHY6954HAB43","5.0000","0.750","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","-","2.5000","0.775","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.5328000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","-","4.8467","0.808","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.7153000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","PHY7501DAC75","5.2840","0.808","-","-","2017-03-01","2024-03-01","-","-","7.9000","97.9822000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","-","5.8085","0.868","-","-","2017-03-23","2024-03-23","-","-","9.0000","97.3716000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","PHY59481AC81","5.3535","0.882","-","-","2017-03-28","2024-03-28","-","-","7.0000","98.6130000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","PHY7302VAD65","5.5000","0.882","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","-","5.5000","0.890","-","-","2014-03-31","2024-03-31","-","-","7.0500","98.6808000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","-","6.0000","0.895","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.7655000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","-","3.3613","0.895","-","-","2020-10-02","2024-04-02","-","-","4.4500","99.0582000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","PHY59775AD10","5.3750","0.901","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","PHY69021AA48","5.6250","0.912","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","333","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","PHY6885FAF37","7.8183","0.942","-","-","2018-10-19","2024-04-19","-","-","9.0000","98.9463000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","PHY806B2AN65","7.1783","0.956","-","-","2019-04-24","2024-04-24","-","-","7.7000","99.5237000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","PHY59775AL36","5.0000","0.966","-","-","2022-10-28","2024-04-28","-","-","8.2500","97.0247000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","-","5.3000","0.999","-","-","2022-11-10","2024-05-10","-","-","7.0000","98.3803000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","-","5.1683","1.021","-","-","2017-05-18","2024-05-18","-","-","7.0000","98.2307000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","-","3.0000","1.029","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5546000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","-","3.0260","1.049","-","-","2021-05-28","2024-05-28","-","-","7.0000","96.0299000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","PHY0002NAA82","6.0157","1.106","2.000000","3:52:52 PM","2019-06-18","2024-06-18","99.7763430","99.7763430","6.8250","99.1463000","-","-","99.7763430","99.7763430","99.7763430","99.7763430","404","6.2250","6.2250","6.2250","6.2250","6.2250","6.2250",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","-","2.8565","1.125","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2756000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","-","4.3969","1.150","-","-","2022-07-04","2024-07-04","-","-","7.0000","97.1586000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","PHY59775AC37","3.8750","1.194","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","PHY2105YAB49","6.0952","1.196","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.8526000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","-","5.0263","1.218","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6765000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","PHY0967SAF93","5.7500","1.221","-","-","2023-01-30","2024-07-30","-","-","7.0000","98.5528000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","-","5.6250","1.243","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3847000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","PHY9382GAC07","5.7512","1.246","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.0850000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","-","3.5335","1.279","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.8148000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","PHY7027HAN99","5.7500","1.298","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","474","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","-","5.7417","1.311","-","-","2014-09-01","2024-09-01","-","-","7.0000","98.4441000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","-","2.7885","1.347","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.8966000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","-","4.7580","1.391","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.7107000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","PHY7501DAJ29","5.5500","1.402","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.4742000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","PHY07775AD43","5.3750","1.424","2.000000","11:31:44 AM","2019-04-12","2024-10-12","99.2772010","99.2772010","-","-","-","-","99.2772010","99.2772010","99.2772010","99.2772010","520","5.9090","5.9090","5.9090","5.9090","5.9090","5.9090",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","-","4.0500","1.487","-","-","2022-05-04","2024-11-04","-","-","10.2500","91.5962000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","PHY24916AF87","5.6389","1.569","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.1465000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","PHY806B2AH97","6.2500","1.618","96.000000","2:27:48 PM","2017-12-22","2024-12-22","99.7690386","99.7613534","7.5500","98.0416000","-","-","99.6952610","99.7690386","99.6952610","99.7690386","591","6.4000","6.4500","6.4052","6.4500","6.4000","6.4000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","-","6.3517","1.744","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9896000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","PHY0486VAD92","4.8200","1.755","2.410000","2:30:23 PM","2017-02-10","2025-02-10","96.7685710","96.7685710","6.8500","96.6886000","-","-","96.7685710","96.7685710","96.7685710","96.7685710","641","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","-","3.5915","1.777","-","-","2022-02-18","2025-02-18","-","-","6.8500","94.6560000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","PHY73196AB63","4.9344","1.791","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6295000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","-","6.0804","1.807","-","-","2018-03-01","2025-03-01","-","-","6.8500","98.7032000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","PHY7510JAA70","5.0500","1.832","-","-","2020-03-10","2025-03-10","-","-","8.0000","95.0271000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","PHY7501DAG89","6.6250","1.856","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.6647000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","PHY7571CAG51","4.0000","1.867","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","682","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","-","4.8643","1.873","4.560000","9:45:08 AM","2020-03-25","2025-03-25","97.2804120","97.2804120","6.8500","96.5626000","-","-","97.2804120","97.2804120","97.2804120","97.2804120","684","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","PHY07775AE26","4.0000","1.878","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","PHY7027HAR04","4.3750","1.919","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","PHY0667KAA08","4.0000","1.958","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","-","3.6262","1.982","-","-","2021-05-04","2025-05-04","-","-","6.6500","94.4387000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","PHY8167NAA29","6.4872","2.031","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0370000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","-","4.4542","2.042","-","-","2022-05-26","2025-05-26","-","-","6.6500","95.8442000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","PHY7571CAH35","4.0000","2.103","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","-","5.6992","2.105","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7272000","99.6036000","5.9000","-","-","-","-","769","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","-","5.3455","2.119","-","-","2022-06-23","2025-06-23","-","-","6.6750","97.3963000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","-","6.6407","2.149","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2112000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","PHY0005MAG43","3.9350","2.155","-","-","2020-07-06","2025-07-06","-","-","6.6500","94.6005000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","-","3.8000","2.185","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.0504000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","-","5.9077","2.209","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.8737000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","PHY7571CAJ90","4.0000","2.237","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","-","3.2977","2.248","-","-","2021-08-09","2025-08-09","-","-","6.6500","93.0716000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","-","5.7139","2.278","-","-","2015-08-20","2025-08-20","-","-","6.6750","97.9882000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","-","5.3789","2.294","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3722000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","PHY1000EAA83","4.5000","2.355","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","PHY0488FAW06","3.8620","2.387","-","-","2020-09-29","2025-09-29","-","-","6.6500","93.9063000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","-","3.4408","2.423","-","-","2021-10-12","2025-10-12","-","-","6.9000","92.3588000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","PHY6885FAG10","8.0551","2.442","-","-","2018-10-19","2025-10-19","-","-","6.9000","102.5666000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","PHY0488FAJ94","4.7500","2.459","1.030000","3:16:18 PM","2016-04-25","2025-10-25","96.1964380","96.1964380","6.5500","95.9785000","-","-","96.1964380","96.1964380","96.1964380","96.1964380","898","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","-","3.7563","2.472","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.9244000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","-","3.3059","2.519","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.9278000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","PHY8076NAD67","4.7990","2.543","-","-","2015-11-25","2025-11-25","-","-","6.5500","95.9378000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","-","3.9992","2.563","-","-","2021-12-02","2025-12-02","-","-","6.5500","94.0409000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","PHY5764JAC00","4.8750","2.590","-","-","2013-12-12","2025-12-12","-","-","6.5750","95.9890000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","-","4.5030","2.615","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.1262000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","PHY9382GAF38","8.2500","2.615","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.7000000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","-","3.8547","2.741","-","-","2021-02-05","2026-02-05","-","-","6.5500","93.3520000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","-","6.9506","2.773","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.6392000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","-","3.3750","2.828","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","-","3.8224","2.847","-","-","2021-03-16","2026-03-16","-","-","6.5500","92.9717000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","-","6.5760","2.850","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9106000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","PHY0488FAA85","4.8500","2.867","-","-","2016-03-23","2026-03-23","-","-","6.5500","95.6178000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
