Global ID,Local ID,Domestic No.,ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,-,3.2,0.375,-,-,3/31/2021,9/30/2023,-,-,3.95,99.7253,-,-,-,-,-,-,137,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,PHY0488FAK67,3.8915,0.394,0.72,3:31:54 PM,10/7/2016,10/7/2023,98.77307,98.77307,6.5,98.9999,-,-,98.77307,98.77307,98.77307,98.77307,144,7.125,7.125,7.125,7.125,7.125,7.125
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,PHY6885FAE61,4.5219,0.449,-,-,10/27/2016,10/27/2023,-,-,6.75,99.0308,-,-,-,-,-,-,164,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,-,3.484,0.457,-,-,10/30/2020,10/30/2023,-,-,7.4,98.2707,-,-,-,-,-,-,167,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,PHY7571CAD21,4.5,0.465,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,USY0774FAE35,4.375,0.479,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,175,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,PHY24916AD30,5.4333,0.482,-,-,11/8/2013,11/8/2023,-,-,7,99.2732,-,-,-,-,-,-,176,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,PHY0021AAB18,7.695,0.504,-,-,11/16/2018,11/16/2023,-,-,10,98.9072,-,-,-,-,-,-,184,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,-,2.8403,0.504,4.4,3:30:58 PM,11/16/2020,11/16/2023,98.019231,98.019231,7.1,97.9368,-,-,98.019231,98.019231,98.019231,98.019231,184,6.95,6.95,6.95,6.95,6.95,6.95
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,-,3.3353,0.509,-,-,11/18/2020,11/18/2023,-,-,6.5,98.4554,-,-,-,-,-,-,186,-,-,-,-,-,-
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,-,3.25,0.548,-,-,6/2/2022,12/2/2023,-,-,3.95,99.6261,-,-,-,-,-,-,200,-,-,-,-,-,-
TECHPM 0 12/05/23,TECH 12.05.23,TECCP01G2023,-,-,0.556,-,-,12/6/2022,12/5/2023,-,-,9.75,94.8129,-,-,-,-,-,-,203,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,PHY22358AB49,4.625,0.561,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,-,2.75,0.567,-,-,12/9/2020,12/9/2023,-,-,3.95,99.3367,-,-,-,-,-,-,207,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,PHY9382GAE62,8,0.6,-,-,12/21/2018,12/21/2023,-,-,9,99.4222,-,-,-,-,-,-,219,-,-,-,-,-,-
ACRPM 0 12/22/23,ACR 12.22.23,ACRCP01U2023,-,-,0.602,-,-,12/23/2022,12/22/2023,-,-,7,95.9156,-,-,-,-,-,-,220,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,PHY1001DAA91,3.0445,0.619,-,-,12/28/2021,12/28/2023,-,-,4.3,99.2423,-,-,-,-,-,-,226,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,PHY13816AB28,4.55,0.66,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,PHY7318XAB83,4.875,0.671,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,245,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,-,3.7407,0.682,-,-,7/20/2022,1/20/2024,-,-,4.45,99.5298,-,-,-,-,-,-,249,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,PHY24777AB30,6.1458,0.693,-,-,1/24/2014,1/24/2024,-,-,6.75,99.5958,-,-,-,-,-,-,253,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,PHY07775AH56,2.9,0.704,-,-,1/28/2022,1/28/2024,-,-,4.45,98.941,-,-,-,-,-,-,257,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,-,2.8068,0.712,-,-,1/31/2022,1/31/2024,-,-,4.45,98.8687,-,-,-,-,-,-,260,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,PHY6837AAC00,5.2813,0.728,-,-,2/6/2014,2/6/2024,-,-,7.5,98.4588,-,-,-,-,-,-,266,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,PHY6954HAB43,5,0.736,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,-,2.5,0.761,-,-,2/18/2021,2/18/2024,-,-,4.45,98.5643,-,-,-,-,-,-,278,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,-,4.8467,0.794,-,-,3/1/2021,3/1/2024,-,-,6.5,98.7373,-,-,-,-,-,-,290,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,PHY7501DAC75,5.284,0.794,-,-,3/1/2017,3/1/2024,-,-,7.9,98.0165,-,-,-,-,-,-,290,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,-,5.8085,0.854,6.5,3:57:03 PM,3/23/2017,3/23/2024,97.428718,97.4148918,9.1,97.3328,-,-,97.412378,97.428718,97.412378,97.428718,312,9,9,9,9,9,9
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,PHY59481AC81,5.3535,0.868,2,3:04:10 PM,3/28/2017,3/28/2024,99.187325,99.187325,7,98.6336,-,-,99.187325,99.187325,99.187325,99.187325,317,6.325,6.325,6.325,6.325,6.325,6.325
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,PHY7302VAD65,5.5,0.868,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,-,5.5,0.876,-,-,3/31/2014,3/31/2024,-,-,7.125,98.6387,-,-,-,-,-,-,320,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,-,6,0.882,-,-,4/2/2014,4/2/2024,-,-,9.875,96.8126,-,-,-,-,-,-,322,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,-,3.3613,0.882,1,3:35:27 PM,10/2/2020,4/2/2024,97.551486,97.551486,4.45,99.0723,-,-,97.551486,97.551486,97.551486,97.551486,322,6.275,6.275,6.275,6.275,6.275,6.275
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,PHY59775AD10,5.375,0.887,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,PHY69021AA48,5.625,0.898,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,328,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,PHY6885FAF37,7.8183,0.928,0.2,2:00:36 PM,10/19/2018,4/19/2024,100.432262,100.432262,7.525,100.2551,-,-,100.432262,100.432262,100.432262,100.432262,339,7.325,7.325,7.325,7.325,7.325,7.325
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,PHY806B2AN65,7.1783,0.942,-,-,4/24/2019,4/24/2024,-,-,9.875,97.6126,-,-,-,-,-,-,344,-,-,-,-,-,-
MBTPM 5 04/28/24,MBT E 04-24,MBTFXBND2024,PHY59775AL36,5,0.953,-,-,10/28/2022,4/28/2024,-,-,8.25,97.0656,-,-,-,-,-,-,348,-,-,-,-,-,-
SECBPM 5.3 05/10/24,SECB 05-24,SECB2FBD2024,-,5.3,0.986,10.05,3:55:44 PM,11/10/2022,5/10/2024,99.200641,99.200641,6.875,98.518,-,-,99.200641,99.200641,99.200641,99.200641,360,6.15,6.15,6.15,6.15,6.15,6.15
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,-,5.1683,1.008,1.94,3:32:04 PM,5/18/2017,5/18/2024,99.038075,99.038075,6.925,98.3305,-,-,99.038075,99.038075,99.038075,99.038075,368,6.175,6.175,6.175,6.175,6.175,6.175
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,-,3,1.016,-,-,2/21/2022,5/21/2024,-,-,4.45,98.5739,-,-,-,-,-,-,371,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,-,3.026,1.035,-,-,5/28/2021,5/28/2024,-,-,6.875,96.2014,-,-,-,-,-,-,378,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,PHY0002NAA82,6.0157,1.092,4.51,2:01:00 PM,6/18/2019,6/18/2024,99.208491,99.8085853,6.825,99.1568,-,-,99.88341,99.88341,99.208491,99.208491,399,6.775,6.125,6.1971,6.775,6.125,6.775
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,-,2.8565,1.112,-,-,6/25/2021,6/25/2024,-,-,4.45,98.2967,-,-,-,-,-,-,406,-,-,-,-,-,-
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,-,4.3969,1.136,0.2,10:32:32 AM,7/4/2022,7/4/2024,97.55756,97.55756,6.925,97.2711,-,-,97.55756,97.55756,97.55756,97.55756,415,6.65,6.65,6.65,6.65,6.65,6.65
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,PHY59775AC37,3.875,1.18,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,PHY2105YAB49,6.0952,1.183,-,-,7/21/2017,7/21/2024,-,-,8,97.8761,-,-,-,-,-,-,432,-,-,-,-,-,-
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,-,5.0263,1.205,-,-,7/29/2022,7/29/2024,-,-,4.45,100.6687,-,-,-,-,-,-,440,-,-,-,-,-,-
BPIPM 5 3/4 07/30/24,BPI 24 R24,BPI2FXBD2024,PHY0967SAF93,5.75,1.207,-,-,1/30/2023,7/30/2024,-,-,6.875,98.71,-,-,-,-,-,-,441,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,-,5.625,1.229,-,-,8/7/2014,8/7/2024,-,-,7,98.4015,-,-,-,-,-,-,449,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,PHY9382GAC07,5.7512,1.232,-,-,8/8/2017,8/8/2024,-,-,8.25,97.1154,-,-,-,-,-,-,450,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,-,3.5335,1.265,-,-,8/20/2021,8/20/2024,-,-,7,95.8589,-,-,-,-,-,-,462,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,PHY7027HAN99,5.75,1.284,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,-,5.7417,1.298,-,-,9/1/2014,9/1/2024,-,-,6.875,98.6119,-,-,-,-,-,-,474,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,-,2.7885,1.333,-,-,9/14/2021,9/14/2024,-,-,6,95.9376,-,-,-,-,-,-,487,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,-,4.758,1.377,0.5,2:00:48 PM,9/30/2019,9/30/2024,97.380692,97.380692,6.5,97.7327,-,-,97.380692,97.380692,97.380692,97.380692,503,6.775,6.775,6.775,6.775,6.775,6.775
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,PHY7501DAJ29,5.55,1.388,-,-,10/4/2019,10/4/2024,-,-,8.25,96.5073,-,-,-,-,-,-,507,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,PHY07775AD43,5.375,1.41,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,-,4.05,1.473,-,-,5/4/2022,11/4/2024,-,-,10,91.9884,-,-,-,-,-,-,538,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,PHY24916AF87,5.6389,1.555,-,-,12/4/2014,12/4/2024,-,-,6.825,98.2705,-,-,-,-,-,-,568,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,PHY806B2AH97,6.25,1.604,2,11:21:50 AM,12/22/2017,12/22/2024,99.171047,99.171047,8,97.3967,-,-,99.171047,99.171047,99.171047,99.171047,586,6.8,6.8,6.8,6.8,6.8,6.8
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,-,6.3517,1.73,-,-,2/6/2020,2/6/2025,-,-,7.6,98.004,-,-,-,-,-,-,632,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,PHY0486VAD92,4.82,1.741,-,-,2/10/2017,2/10/2025,-,-,6.775,96.8321,-,-,-,-,-,-,636,-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,-,3.5915,1.763,1.7,2:00:22 PM,2/18/2022,2/18/2025,94.970699,94.970699,6.775,94.8133,-,-,94.970699,94.970699,94.970699,94.970699,644,6.675,6.675,6.675,6.675,6.675,6.675
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,PHY73196AB63,4.9344,1.777,-,-,2/23/2015,2/23/2025,-,-,5.75,98.6396,-,-,-,-,-,-,649,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,-,6.0804,1.793,-,-,3/1/2018,3/1/2025,-,-,6.825,98.7534,-,-,-,-,-,-,655,-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,PHY7510JAA70,5.05,1.818,-,-,3/10/2020,3/10/2025,-,-,8,95.0625,-,-,-,-,-,-,664,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,PHY7501DAG89,6.625,1.843,-,-,3/19/2018,3/19/2025,-,-,4.55,103.6385,-,-,-,-,-,-,673,-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,PHY7571CAG51,4,1.854,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,677,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,-,4.8643,1.859,-,-,3/25/2020,3/25/2025,-,-,6.825,96.6279,-,-,-,-,-,-,679,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,PHY07775AE26,4,1.864,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,681,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,PHY7027HAR04,4.375,1.906,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,696,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,PHY0667KAA08,4,1.944,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,710,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,-,3.6262,1.969,-,-,5/4/2021,5/4/2025,-,-,6.6,94.5634,-,-,-,-,-,-,719,-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,PHY8167NAA29,6.4872,2.018,-,-,5/22/2015,5/22/2025,-,-,7,99.0438,-,-,-,-,-,-,737,-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,-,4.4542,2.029,-,-,5/26/2022,5/26/2025,-,-,6.55,96.0547,-,-,-,-,-,-,741,-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,PHY7571CAH35,4,2.089,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,763,-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,-,5.6992,2.092,-,-,12/18/2019,6/18/2025,-,-,6.35,98.7352,99.6062,5.9,-,-,-,-,764,-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,-,5.3455,2.105,0.58,2:23:15 PM,6/23/2022,6/23/2025,97.748164,97.748164,6.575,97.6041,-,-,97.748164,97.748164,97.748164,97.748164,769,6.5,6.5,6.5,6.5,6.5,6.5
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,-,6.6407,2.136,-,-,7/4/2018,7/4/2025,-,-,5.05,103.1915,-,-,-,-,-,-,780,-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,PHY0005MAG43,3.935,2.141,-,-,7/6/2020,7/6/2025,-,-,6.55,94.8246,-,-,-,-,-,-,782,-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,-,3.8,2.171,-,-,7/17/2020,7/17/2025,-,-,5.75,96.0743,-,-,-,-,-,-,793,-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,-,5.9077,2.196,-,-,7/26/2022,7/26/2025,-,-,9,93.9081,-,-,-,-,-,-,802,-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,PHY7571CAJ90,4,2.223,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,812,-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,-,3.2977,2.234,-,-,8/9/2021,8/9/2025,-,-,6.55,93.3086,-,-,-,-,-,-,816,-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,-,5.7139,2.264,-,-,8/20/2015,8/20/2025,-,-,6.575,98.2061,-,-,-,-,-,-,827,-,-,-,-,-,-
RLCPM 5.3789 08/26/25,RLC 08-25,RLC3FXBD2025,-,5.3789,2.281,-,-,8/26/2022,8/26/2025,-,-,6.575,97.4907,-,-,-,-,-,-,833,-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,PHY1000EAA83,4.5,2.341,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,PHY0488FAW06,3.862,2.374,0.52,11:35:29 AM,9/29/2020,9/29/2025,95.527227,95.527227,6.6,94.0441,-,-,95.527227,95.527227,95.527227,95.527227,867,5.9,5.9,5.9,5.9,5.9,5.9
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,-,3.4408,2.409,0.2,10:49:21 AM,10/12/2021,10/12/2025,92.3466147,92.3466147,7,92.1893,-,-,92.3466147,92.3466147,92.3466147,92.3466147,880,6.925,6.925,6.925,6.925,6.925,6.925
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,PHY6885FAG10,8.0551,2.428,-,-,10/19/2018,10/19/2025,-,-,6.925,102.4966,-,-,-,-,-,-,887,-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,PHY0488FAJ94,4.75,2.445,-,-,4/25/2016,10/25/2025,-,-,6.525,96.0528,-,-,-,-,-,-,893,-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,-,3.7563,2.459,-,-,10/30/2020,10/30/2025,-,-,6.75,93.2835,-,-,-,-,-,-,898,-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,-,3.3059,2.505,-,-,11/16/2020,11/16/2025,-,-,5.05,95.932,-,-,-,-,-,-,915,-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,PHY8076NAD67,4.799,2.53,-,-,11/25/2015,11/25/2025,-,-,6.475,96.1279,-,-,-,-,-,-,924,-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,-,3.9992,2.549,0.52,11:48:43 AM,12/2/2021,12/2/2025,95.714474,95.714474,6.475,94.2395,-,-,95.714474,95.714474,95.714474,95.714474,931,5.825,5.825,5.825,5.825,5.825,5.825
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,PHY5764JAC00,4.875,2.576,1,3:42:41 PM,12/12/2013,12/12/2025,97.629382,97.629382,6.5,96.1811,-,-,97.629382,97.629382,97.629382,97.629382,941,5.875,5.875,5.875,5.875,5.875,5.875
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,-,4.503,2.601,0.48,3:00:16 PM,12/21/2021,12/21/2025,94.759575,94.8973045,6.5,95.2653,-,-,95.035034,95.035034,94.759575,94.759575,950,6.72,6.6,6.66,6.72,6.6,6.72
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,PHY9382GAF38,8.25,2.601,-,-,12/21/2018,12/21/2025,-,-,9.25,97.7111,-,-,-,-,-,-,950,-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,-,3.8547,2.727,-,-,2/5/2021,2/5/2026,-,-,6.475,93.5596,-,-,-,-,-,-,996,-,-,-,-,-,-
MWIDPM 6.9506 02/17/26,MWIDE 02-26,MWIDEFBD2026,-,6.9506,2.76,-,-,8/17/2022,2/17/2026,-,-,7,99.8774,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,-,3.375,2.815,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,-,3.8224,2.834,-,-,3/16/2021,3/16/2026,-,-,6.475,93.188,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
CPGPM 6.576 03/17/26,CPG 26 R25,CPGIFXBD2026,-,6.576,2.836,-,-,3/17/2023,3/17/2026,-,-,7,98.9157,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,PHY0488FAA85,4.85,2.853,-,-,3/23/2016,3/23/2026,-,-,6.525,95.6991,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
CLIPM 6.4222 04/07/26,CLI 04-26,CLIFXBND2026,-,6.4222,2.894,-,-,10/7/2022,4/7/2026,-,-,6.6,99.5326,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,PHY806B2AP14,7.6,2.94,-,-,4/24/2019,4/24/2026,-,-,8.9,96.6693,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
