Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
LANDBK 3 3/4 04/09/21,3.75,2.439,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,891,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.522,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.3817115,-,-,-,-,-,-,921,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.53,2,9:38:22 AM,5/12/2011,ACFXBOND2021,5/12/2021,100.459739,100.459739,6.7,100.2290486,100.6910426,6.5,100.459739,100.459739,100.459739,100.459739,924,6.6,6.6,6.6,6.6,6.6,6.6
SMPM 5.2958 05/19/21,5.2958,2.549,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8,93.89232243,-,-,-,-,-,-,931,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.598,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,8.25,93.29192573,-,-,-,-,-,-,949,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.694,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,6.73,94.18949778,94.2601804,6.7,-,-,-,-,984,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.768,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.55545691,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.836,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,7.9,93.22807954,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.839,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.27949132,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.861,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,7.75,93.55026197,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.99,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.8,89.99654528,92.77374923,6.7,-,-,-,-,"1,092",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.058,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.094,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.4,94.53284431,96.00115368,6.85,-,-,-,-,"1,130",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.316,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,90.86606467,93.88584274,6.9,-,-,-,-,"1,211",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.332,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,90.81273691,94.30960485,6.75,-,-,-,-,"1,217",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.42,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.8,99.39233698,99.09414414,6.9,-,-,-,-,"1,249",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.433,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.1252391,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.488,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.02860673,97.25668284,6.9,-,-,-,-,"1,274",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.494,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.2,88.98131877,92.38778765,7,-,-,-,-,"1,276",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.496,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.546,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.556,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.875,90.06279566,95.57052814,7,-,-,-,-,"1,299",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.598,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.707,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.45582499,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.707,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,6.83,100.3537021,99.80667759,7,-,-,-,-,"1,354",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.765,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,8.25,89.6265289,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.803,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,8.325,90.43094944,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.89,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.989,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.088,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.126,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.142,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.01916734,95.07661236,6.75,-,-,-,-,"1,513",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.186,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.895,93.35602314,96.15436191,6.1,-,-,-,-,"1,529",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.282,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.301,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.326,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.331,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,9,88.25132194,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.381,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.05,93.41700379,96.82561281,7.1,-,-,-,-,"1,600",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.485,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.504,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.66625904,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.517,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.561,0.5,9:56:39 AM,11/24/2017,BPILTNCD2023,5/24/2023,83.914243,83.914243,-,-,-,-,83.914243,83.914243,83.914243,83.914243,"1,666",8,8,8,8,8,8
ACPM 3.92 07/07/23,3.92,4.682,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.00428892,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.693,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.79533371,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.709,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.794,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.805,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.884,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.928,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1194259,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.934,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.988,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.53741088,88.68462666,7.25,-,-,-,-,"1,822",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,5.005,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,5.018,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,5.021,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,7.1,93.02641808,95.47073668,6.5,-,-,-,-,"1,834",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.057,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.1375813,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.101,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.106,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.40654369,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.199,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.21,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,903",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.232,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.075,95.97271965,99.53769776,6.25,-,-,-,-,"1,911",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.235,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.09088148,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.248,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.3,86.20020867,90.93772917,7.1,-,-,-,-,"1,917",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.268,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.48233276,-,-,-,-,-,-,"1,924",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.276,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.325,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.57740733,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.333,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8.1,87.9197135,92.42751018,7,-,-,-,-,"1,948",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.394,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.15,94.04598883,97.76795836,6.3,-,-,-,-,"1,970",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.407,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,86.98533444,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.407,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.415,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,7.15,92.65611123,95.2518711,6.55,-,-,-,-,"1,978",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.421,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,-,-,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.426,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,982",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.437,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.467,4,3:17:48 PM,10/19/2018,PCORFXBD2024,4/19/2024,99.997241,99.997241,9,94.94642573,-,-,99.997241,99.997241,99.997241,99.997241,"1,997",7.8183,7.8183,7.8183,7.8183,7.8183,7.8183
SMPHPM 5.1683 05/18/24,5.1683,5.547,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8,87.52802727,98.43286698,5.5,-,-,-,-,"2,026",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.55,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.47042313,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.719,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,089",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.722,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.54591397,-,-,-,-,-,-,"2,090",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.769,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.40874402,-,-,-,-,-,-,"2,107",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.771,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,108",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.837,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,9,85.35595727,-,-,-,-,-,-,"2,132",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.094,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8.65,85.87431427,-,-,-,-,-,-,"2,226",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.144,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.23086822,99.99697818,6.25,-,-,-,-,"2,244",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.281,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,8.775,81.09589754,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.316,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.01569492,-,-,-,-,-,-,"2,307",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.333,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8,90.60450851,97.84163493,6.5,-,-,-,-,"2,313",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.382,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.15,92.47428123,96.58118506,7.3,-,-,-,-,"2,331",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.483,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,8.75,84.79990077,-,-,-,-,-,-,"2,368",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.557,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.89427178,-,-,-,-,-,-,"2,395",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.675,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.6,90.13601971,-,-,-,-,-,-,"2,438",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.708,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.52765725,-,-,-,-,-,-,"2,450",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.804,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,9,83.43442877,-,-,-,-,-,-,"2,485",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.968,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,545",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.984,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,8.85,78.99889603,-,-,-,-,-,-,"2,551",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.069,0.05,9:42:07 AM,11/25/2015,SMPHFXBD2025,11/25/2025,79.133274,79.133274,7.45,85.55254788,89.6416919,6.65,79.133274,79.133274,79.133274,79.133274,"2,582",8.8,8.8,8.8,8.8,8.8,8.8
MERPM 4 7/8 12/12/25,4.875,7.116,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,7.45,85.89442639,92.15955538,6.25,-,-,-,-,"2,599",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.392,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,9,77.95190701,-,-,-,-,-,-,"2,700",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.693,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.5,86.53727905,91.7737071,6.55,-,-,-,-,"2,810",-,-,-,-,-,-
